#timestamp,LO_Frequency,Hit,StdDev 
1634630415.8,286046996.6,N
1634630435.6,286046996.9,N
1634630455.4,286047000.6,N
1634630475.3,286047001.2,N
1634630495.1,286046996.7,N
1634630515.8,286046997.7,N
1634630535.7,286046997.4,N
1634630555.5,286046995.7,N
1634630575.4,286047011.9,Y
1634630595.2,286046995.5,P
1634630615.0,286046993.8,P
1634630615.9,286046993.8,P
1634630635.8,286046996.1,N
1634630655.6,286046996.4,N
1634630675.5,286046993.4,Y
1634630695.3,286046997.3,P
1634630715.1,286046995.3,P
1634630735.9,286046997.2,P
1634630755.7,286046997.1,Y
1634630775.5,286046999.8,P
1634630795.4,286047004.2,N
1634630815.2,286047004.3,N
1634630835.1,286047001.7,N
1634630836.0,286047001.7,N
1634630855.8,286047001.8,N
1634630875.6,286047003.7,N
1634630895.5,286047007.3,N
1634630915.3,286047005.5,N
1634630935.1,286047004.4,N
1634630955.9,286047000.3,N
1634630975.7,286047000.8,N
1634630995.6,286046998.4,N
1634631015.4,286046997.1,N
1634631035.2,286046996.9,N
1634631055.1,286046999.6,N
1634631056.0,286046999.6,N
1634631075.8,286046999.6,N
1634631095.6,286046999.0,N
1634631115.5,286046998.5,N
1634631135.3,286046998.7,N
1634631155.2,286046998.7,N
1634631175.9,286046997.3,N
1634631195.7,286046995.5,N
1634631215.6,286046993.7,N
1634631235.4,286046996.3,N
1634631255.2,286046995.7,N
1634631275.1,286046995.9,N
1634631276.0,286046995.9,N
1634631295.8,286046998.1,N
1634631315.7,286046997.4,N
1634631335.5,286046996.0,N
1634631355.3,286046995.6,N
1634631375.2,286046995.8,N
1634631395.0,286046995.8,N
1634631395.9,286046995.8,N
1634631415.8,286046995.2,N
1634631435.6,286046996.2,N
1634631455.4,286046994.3,N
1634631475.3,286046992.1,Y
1634631495.1,286046997.6,P
1634631515.8,286046994.0,P
1634631535.7,286046990.8,P
1634631555.5,286046991.6,Y
1634631575.4,286046998.1,P
1634631595.2,286046999.3,N
1634631615.0,286046996.7,N
1634631615.9,286046996.7,N
1634631635.8,286047001.1,N
1634631655.6,286047000.4,N
1634631675.5,286046997.1,N
1634631695.3,286046996.9,N
1634631715.1,286046997.9,N
1634631735.9,286046993.4,Y
1634631755.7,286046997.7,P
1634631775.6,286046995.2,P
1634631795.4,286046995.8,P
1634631815.2,286046995.5,Y
1634631835.1,286046998.7,P
1634631836.0,286046998.7,N
1634631855.8,286046998.7,N
1634631875.7,286046999.1,N
1634631895.5,286046999.5,N
1634631915.3,286046996.5,Y
1634631935.2,286046999.2,P
1634631955.0,286046997.7,P
1634631955.9,286046997.7,P
1634631975.8,286046995.3,Y
1634631995.6,286047000.5,P
1634632015.4,286047002.0,N
1634632035.3,286047004.3,N
1634632055.1,286047003.2,N
1634632075.9,286047003.9,N
1634632095.7,286047002.2,N
1634632115.5,286047001.5,N
1634632135.4,286047002.6,N
1634632155.2,286047000.7,N
1634632175.0,286047001.2,N
1634632176.0,286047001.2,N
1634632195.8,286047000.8,N
1634632215.6,286047000.8,N
1634632235.5,286047000.7,N
1634632255.3,286046998.5,N
1634632275.1,286046998.3,N
1634632295.9,286046998.9,N
1634632315.7,286046997.5,N
1634632335.6,286046995.7,N
1634632355.4,286046997.6,N
1634632375.2,286046995.5,N
1634632395.1,286046996.0,N
1634632396.0,286046996.0,N
1634632415.8,286046995.8,N
1634632435.7,286046993.3,N
1634632455.5,286046991.7,N
1634632475.3,286046994.2,N
1634632495.2,286046995.2,N
1634632515.9,286046994.7,N
1634632535.7,286046994.4,N
1634632555.6,286046994.4,N
1634632575.4,286046994.1,N
1634632595.3,286046995.5,N
1634632615.1,286046997.2,N
1634632616.0,286046997.2,N
1634632635.8,286046998.3,N
1634632655.7,286046999.7,N
1634632675.5,286047001.6,N
1634632695.3,286047001.6,N
1634632715.2,286047002.4,N
1634632735.0,286047001.0,N
1634632735.9,286047001.0,N
1634632755.8,286047002.5,N
1634632775.6,286047001.3,N
1634632795.4,286047001.8,N
1634632815.3,286047002.0,N
1634632835.1,286047001.9,N
1634632855.9,286047000.2,N
1634632875.7,286047000.4,N
1634632895.5,286047000.8,N
1634632915.4,286047002.6,N
1634632935.2,286047001.7,N
1634632955.0,286047002.2,N
1634632955.9,286047002.2,N
1634632975.8,286047003.9,N
1634632995.6,286047003.1,N
1634633015.5,286047002.9,N
1634633035.3,286047003.5,N
1634633055.1,286047003.6,N
1634633075.9,286047001.8,N
1634633095.7,286047002.6,N
1634633115.5,286047000.7,N
1634633135.4,286046998.6,N
1634633155.2,286046996.9,N
1634633175.1,286046996.7,N
1634633176.0,286046996.7,N
1634633195.8,286046999.0,N
1634633215.6,286046996.7,N
1634633235.5,286046997.6,N
1634633255.3,286046996.3,N
1634633275.1,286046995.9,N
1634633295.9,286046994.2,N
1634633315.7,286046994.6,N
1634633335.6,286046993.9,N
1634633355.4,286046995.0,N
1634633375.2,286047000.7,N
1634633395.1,286047003.9,N
1634633396.0,286047003.9,N
1634633415.8,286047003.9,N
1634633435.7,286047001.2,N
1634633455.5,286046998.8,N
1634633475.3,286046997.3,N
1634633495.2,286046993.9,N
1634633515.0,286046994.7,N
1634633515.9,286046994.7,N
1634633535.7,286046992.3,N
1634633555.6,286046993.2,N
1634633575.4,286046988.9,Y
1634633595.3,286046991.4,P
1634633615.1,286046991.5,N
1634633616.0,286046991.5,N
1634633635.8,286046989.1,Y
1634633655.7,286046993.8,P
1634633675.5,286046993.9,P
1634633695.4,286046996.2,P
1634633715.2,286046993.4,Y
1634633735.0,286047001.0,P
1634633735.9,286047001.0,N
1634633755.8,286046999.9,N
1634633775.6,286047000.4,N
1634633795.4,286047001.2,N
1634633815.3,286046998.1,N
1634633835.1,286046999.0,N
1634633855.9,286047000.9,N
1634633875.7,286046998.9,N
1634633895.5,286046999.1,N
1634633915.4,286046999.1,N
1634633935.2,286046999.8,N
1634633955.0,286047002.7,N
1634633956.0,286047002.7,N
1634633975.8,286047001.1,N
1634633995.6,286046997.1,N
