#timestamp,LO_Frequency,Hit,StdDev 
1660096815.5,286046999.9,N
1660096835.4,286047000.9,N
1660096855.2,286047000.4,N
1660096875.1,286046999.8,N
1660096876.0,286046999.8,N
1660096895.8,286047002.6,Y
1660096915.6,286046999.8,P
1660096935.5,286047002.5,P
1660096955.3,286047002.6,N
1660096975.1,286047001.9,N
1660096995.9,286047002.5,N
1660097015.7,286047001.8,N
1660097035.6,286047001.8,N
1660097055.4,286047002.0,N
1660097075.2,286047000.1,N
1660097095.1,286046999.7,N
1660097096.0,286046999.7,N
1660097115.8,286047000.1,N
1660097135.6,286046999.8,N
1660097155.5,286047002.6,N
1660097175.3,286047002.2,N
1660097195.2,286047001.5,N
1660097215.9,286047001.6,N
1660097235.7,286047002.1,N
1660097255.6,286047002.0,N
1660097275.4,286046999.8,N
1660097295.2,286047000.1,N
1660097315.1,286047002.4,N
1660097316.0,286047002.4,N
1660097335.8,286047002.6,N
1660097355.7,286047001.6,N
1660097375.5,286047004.4,Y
1660097395.3,286047000.3,P
1660097415.2,286047000.1,N
1660097435.0,286047000.3,N
1660097435.9,286047000.3,N
1660097455.7,286046999.9,N
1660097475.6,286046999.7,N
1660097495.4,286047000.2,N
1660097515.3,286047002.3,Y
1660097535.1,286046999.8,P
1660097536.0,286046999.8,N
1660097555.8,286046999.9,N
1660097575.7,286047002.7,Y
1660097595.5,286047002.1,P
1660097615.4,286047001.4,N
1660097635.2,286047002.1,N
1660097655.0,286047002.3,N
1660097655.9,286047002.3,N
1660097675.8,286047002.8,Y
1660097695.6,286046998.2,P
1660097715.4,286046998.8,N
1660097735.3,286046998.5,N
1660097755.1,286046998.3,N
1660097775.9,286047001.2,N
1660097795.7,286047000.9,N
1660097815.5,286047001.0,N
1660097835.4,286047001.2,N
1660097855.2,286046998.2,N
1660097875.0,286046999.1,N
1660097875.9,286046999.1,N
1660097895.8,286046998.2,N
1660097915.6,286047001.2,N
1660097935.5,286047001.2,N
1660097955.3,286047000.7,N
1660097975.1,286046998.1,N
1660097995.9,286047000.8,N
1660098015.7,286046998.2,N
1660098035.6,286046998.2,N
1660098055.4,286047001.0,N
1660098075.2,286047000.2,N
1660098095.1,286046999.8,N
1660098096.0,286046999.8,N
1660098115.8,286047002.4,N
1660098135.0,286047002.3,N
1660098135.9,286047002.3,N
1660098155.8,286047002.4,N
1660098175.6,286047001.9,N
1660098195.5,286047002.7,N
1660098215.3,286046999.7,N
1660098235.1,286047002.1,N
1660098255.9,286046999.8,N
1660098275.7,286047001.9,N
1660098295.5,286047002.5,N
1660098315.4,286047002.2,N
1660098335.2,286046999.7,N
1660098355.0,286047000.9,N
1660098356.0,286047000.9,N
1660098375.8,286047001.0,N
1660098395.6,286046998.6,N
1660098415.5,286046998.9,N
1660098435.3,286046998.3,N
1660098455.1,286046998.7,N
1660098475.9,286047000.5,N
1660098495.7,286047000.5,N
1660098515.6,286047000.4,N
1660098535.4,286047001.0,N
1660098555.2,286047002.8,N
1660098575.1,286047000.1,N
1660098576.0,286047000.1,N
1660098595.8,286047002.1,N
1660098615.6,286047000.3,N
1660098635.5,286047001.6,N
1660098655.3,286047001.5,N
1660098675.2,286047002.3,N
1660098695.9,286046999.7,N
1660098715.7,286047002.1,N
1660098735.6,286047002.7,N
1660098755.4,286046998.4,N
1660098775.2,286047000.6,N
1660098795.1,286047002.8,N
1660098796.0,286047002.8,N
1660098815.8,286047002.4,N
1660098835.7,286047002.2,N
1660098855.5,286047002.1,N
1660098875.3,286047001.9,N
1660098895.2,286047001.3,N
1660098915.0,286047004.4,Y
1660098915.9,286047004.4,P
1660098935.8,286047002.3,N
1660098955.6,286047002.8,N
1660098975.4,286047000.4,N
1660098995.3,286047002.5,N
1660099015.1,286047002.2,N
1660099035.8,286047002.2,N
1660099055.7,286047001.6,N
1660099075.5,286047001.8,N
1660099095.4,286047002.2,N
1660099115.2,286047002.2,N
1660099135.0,286047002.1,N
1660099135.9,286047002.1,N
1660099155.8,286047001.4,N
1660099175.6,286047001.8,N
1660099195.4,286047001.6,N
1660099215.3,286047002.3,N
1660099235.1,286047001.6,N
1660099255.9,286047002.5,Y
1660099275.7,286047001.0,P
1660099295.5,286047000.7,N
1660099315.4,286047000.3,N
1660099335.2,286047001.1,N
1660099355.1,286046998.6,N
1660099356.0,286046998.6,N
1660099375.8,286046998.1,N
1660099395.6,286046998.7,N
1660099415.5,286046998.9,N
1660099435.3,286046996.5,N
1660099455.1,286046999.3,N
1660099475.9,286046999.4,N
1660099495.7,286046999.5,N
1660099515.6,286046999.2,N
1660099535.4,286046997.1,N
1660099555.2,286046997.4,N
1660099575.1,286046997.3,N
1660099576.0,286046997.3,N
1660099595.8,286046995.2,Y
1660099615.6,286046998.0,P
1660099635.5,286046997.2,P
1660099655.3,286046997.8,P
1660099675.2,286046997.5,Y
1660099695.9,286046999.4,P
1660099715.7,286046998.6,N
1660099735.6,286046999.4,N
1660099755.4,286046996.6,Y
1660099775.3,286046998.2,P
1660099795.1,286046998.2,P
1660099815.8,286046998.5,P
1660099835.7,286046999.6,N
1660099855.5,286046999.4,N
1660099875.4,286046999.1,N
1660099895.2,286046996.9,Y
1660099915.0,286046998.8,P
1660099915.9,286046998.8,P
1660099935.8,286046998.7,P
1660099955.6,286046998.9,Y
1660099975.4,286047000.5,P
1660099995.3,286047000.9,N
1660100015.1,286047000.7,N
1660100035.9,286047001.1,N
1660100055.7,286046998.2,N
1660100075.6,286046998.5,N
1660100095.4,286046998.4,N
1660100115.2,286046998.4,N
1660100135.1,286046998.8,N
1660100155.8,286046999.3,N
1660100175.7,286046998.7,N
1660100195.5,286046999.2,N
1660100215.4,286046998.7,N
1660100235.2,286046999.2,N
1660100255.0,286046999.2,N
1660100255.9,286046999.2,N
1660100275.8,286046998.7,N
1660100295.6,286046999.1,N
1660100315.4,286046999.1,N
1660100335.3,286046999.1,N
1660100355.1,286046999.0,N
1660100375.9,286046999.5,N
1660100395.7,286046996.9,Y
