#timestamp,LO_Frequency,Hit,StdDev 
1571256015.4,286046990.0,N
1571256035.2,286046989.6,N
1571256055.1,286046989.1,N
1571256056.0,286046989.1,N
1571256075.8,286046988.7,N
1571256095.7,286046989.2,N
1571256115.5,286046989.1,N
1571256135.3,286046989.7,N
1571256155.2,286046990.0,N
1571256175.0,286046989.5,N
1571256175.9,286046989.5,N
1571256195.7,286046989.9,Y
1571256215.6,286046997.1,P
1571256235.4,286046997.1,N
1571256255.3,286046997.7,N
1571256275.1,286046999.2,N
1571256276.0,286046999.2,N
1571256295.8,286046997.8,N
1571256315.7,286046997.0,N
1571256335.5,286046997.6,N
1571256355.4,286046995.4,N
1571256375.2,286046993.3,N
1571256395.0,286046995.8,N
1571256395.9,286046995.8,N
1571256415.8,286046994.9,N
1571256435.6,286046995.7,N
1571256455.4,286046995.8,N
1571256475.3,286046996.4,N
1571256495.1,286046994.1,N
1571256515.9,286046993.3,Y
1571256535.7,286047000.5,P
1571256555.5,286047002.6,N
1571256575.4,286047000.0,N
1571256595.2,286047001.2,N
1571256615.0,286046999.0,N
1571256615.9,286046999.0,N
1571256635.8,286046996.9,N
1571256655.6,286046997.9,N
1571256675.5,286046996.6,N
1571256695.3,286046998.9,N
1571256715.1,286046998.5,N
1571256735.9,286046999.6,N
1571256755.7,286046998.5,N
1571256775.5,286046999.0,N
1571256795.2,286046999.6,N
1571256815.0,286046996.7,N
1571256815.9,286046996.7,N
1571256835.8,286046996.8,N
1571256855.6,286046995.0,N
1571256875.4,286046997.3,N
1571256895.3,286046995.6,N
1571256915.1,286046995.8,N
1571256935.9,286046993.8,Y
1571256955.7,286046994.9,P
1571256975.5,286046998.0,N
1571256995.4,286046996.8,N
1571257015.2,286046998.3,N
1571257035.0,286046998.9,N
1571257035.9,286046998.9,N
1571257055.8,286046996.5,N
1571257075.6,286046999.4,N
1571257095.5,286046999.1,N
1571257115.3,286046998.4,N
1571257135.1,286047011.9,Y
1571257155.9,286046999.7,P
1571257175.7,286047001.6,N
1571257195.5,286047000.7,N
1571257215.4,286047000.7,N
1571257235.2,286047001.0,N
1571257255.1,286046999.7,N
1571257256.0,286046999.7,N
1571257275.8,286047002.7,N
1571257295.6,286047001.1,N
1571257315.5,286046999.7,N
1571257335.3,286046998.5,N
1571257355.1,286046999.0,N
1571257375.9,286046997.3,N
1571257395.7,286046997.6,N
1571257415.6,286046996.6,N
1571257435.4,286046998.6,N
1571257455.2,286046999.1,N
1571257475.1,286046998.8,N
1571257476.0,286046998.8,N
1571257495.8,286046999.2,N
1571257515.7,286046999.4,N
1571257535.5,286046998.8,N
1571257555.3,286046996.6,N
1571257575.2,286046998.9,N
1571257595.0,286046999.2,N
1571257595.9,286046999.2,N
1571257615.7,286046997.5,N
1571257635.6,286046998.7,N
1571257655.4,286046997.7,N
1571257675.3,286046995.4,Y
1571257695.1,286046997.8,P
1571257715.8,286046995.9,P
1571257735.7,286046993.5,P
1571257755.5,286046996.2,N
1571257775.4,286046995.4,N
1571257795.2,286046997.6,N
1571257815.0,286046995.3,N
1571257815.9,286046995.3,N
1571257835.8,286046997.7,N
1571257855.6,286046995.1,Y
1571257875.4,286046999.1,P
1571257895.3,286046998.8,N
1571257915.1,286046996.9,N
1571257935.9,286046995.9,Y
1571257955.7,286046997.4,P
1571257975.5,286046997.6,P
1571257995.4,286046997.4,P
1571258015.2,286046999.2,Y
1571258035.1,286047002.7,P
1571258036.0,286047002.7,N
1571258055.8,286047002.3,N
1571258075.6,286047000.3,N
1571258095.5,286047000.2,N
1571258115.3,286046998.2,N
1571258135.1,286047000.5,N
1571258155.9,286047000.2,N
1571258175.7,286047002.3,N
1571258195.6,286046999.8,N
1571258215.4,286046998.2,N
1571258235.2,286046998.2,N
1571258255.1,286047000.6,N
1571258256.0,286047000.6,N
1571258275.8,286046998.3,N
1571258295.6,286046999.4,N
1571258315.5,286046999.3,N
1571258335.3,286046999.4,N
1571258355.2,286046998.2,N
1571258375.9,286047000.7,N
1571258395.7,286047002.8,N
1571258415.6,286047000.5,N
1571258435.4,286047000.4,N
1571258455.2,286046998.6,N
1571258475.1,286046998.6,N
1571258476.0,286046998.6,N
1571258495.8,286046998.9,N
1571258515.7,286046999.3,N
1571258535.5,286046998.0,N
1571258555.3,286046997.5,N
1571258575.2,286046997.2,N
1571258595.0,286046995.6,N
1571258595.9,286046995.6,N
1571258615.8,286046994.9,Y
1571258635.6,286046999.1,P
1571258655.4,286046996.9,P
1571258675.3,286046998.4,N
1571258695.1,286047000.5,N
1571258715.8,286047001.2,N
1571258735.7,286046999.4,N
1571258755.5,286046999.4,N
1571258775.4,286046996.8,N
1571258795.2,286046997.2,N
1571258815.0,286046996.8,N
1571258815.9,286046996.8,N
1571258835.8,286046997.2,N
1571258855.6,286046997.3,N
1571258875.5,286046997.4,N
1571258895.3,286046997.7,N
1571258915.1,286046996.9,N
1571258935.9,286046997.0,N
1571258955.7,286046997.2,N
1571258975.5,286046997.4,N
1571258995.4,286046996.5,N
1571259015.2,286046996.8,N
1571259035.1,286046997.4,N
1571259036.0,286046997.4,N
1571259055.8,286046997.2,N
1571259075.6,286046997.3,N
1571259095.5,286046996.2,Y
1571259115.3,286046997.2,P
1571259135.2,286046996.6,P
1571259155.9,286046998.1,P
1571259175.7,286046998.5,N
1571259195.6,286046999.9,N
1571259215.4,286047002.5,N
1571259235.2,286047001.2,N
1571259255.1,286047000.4,N
1571259256.0,286047000.4,N
1571259275.8,286047002.2,N
1571259295.7,286047000.5,N
1571259315.5,286047000.8,N
1571259335.3,286046998.1,N
1571259355.2,286046998.1,N
1571259375.0,286047000.4,N
1571259375.9,286047000.4,N
1571259395.8,286046998.6,N
1571259415.6,286046997.1,N
1571259435.4,286046999.6,N
1571259455.3,286046998.7,N
1571259475.1,286047000.6,N
1571259495.8,286047000.8,N
1571259515.7,286047000.9,N
1571259535.5,286046998.7,N
1571259555.4,286046998.9,N
1571259575.2,286046998.2,N
1571259595.0,286046999.6,N
1571259595.9,286046999.6,N
