#timestamp,LO_Frequency,Hit,StdDev 
1647273615.5,286047002.5,N
1647273635.4,286046999.9,N
1647273655.2,286047002.6,N
1647273675.0,286046999.9,N
1647273676.0,286046999.9,N
1647273695.8,286047002.6,N
1647273715.6,286047002.5,N
1647273735.5,286047001.6,N
1647273755.3,286047004.3,Y
1647273775.1,286046999.8,P
1647273795.9,286046999.8,N
1647273815.7,286047000.6,N
1647273835.6,286047000.4,N
1647273855.4,286047000.0,N
1647273875.2,286046999.9,N
1647273895.1,286047002.3,Y
1647273896.0,286047002.3,P
1647273915.8,286047000.0,N
1647273935.7,286047002.3,N
1647273955.5,286047002.6,N
1647273975.3,286047002.4,N
1647273995.2,286047000.3,N
1647274015.0,286047000.4,N
1647274015.9,286047000.4,N
1647274035.8,286047000.8,N
1647274055.6,286047001.0,N
1647274075.4,286047000.8,N
1647274095.3,286047000.0,N
1647274115.1,286047000.6,N
1647274135.9,286047000.6,N
1647274155.7,286047000.2,N
1647274175.5,286047000.3,N
1647274195.4,286047000.8,N
1647274215.2,286047000.7,N
1647274235.0,286047000.4,N
1647274235.9,286047000.4,N
1647274255.8,286047000.3,N
1647274275.6,286047000.8,N
1647274295.5,286046999.8,N
1647274315.3,286047001.6,N
1647274335.1,286047002.3,N
1647274355.9,286047000.2,N
1647274375.7,286047002.5,Y
1647274395.5,286047002.6,P
1647274415.4,286047003.8,P
1647274435.2,286047002.4,N
1647274455.1,286047001.7,N
1647274456.0,286047001.7,N
1647274475.8,286047002.2,N
1647274495.6,286047000.3,N
1647274515.5,286047000.4,N
1647274535.3,286046999.7,N
1647274555.2,286047001.5,N
1647274575.9,286047002.6,N
1647274595.7,286047000.4,N
1647274615.6,286047002.2,N
1647274635.4,286047002.2,N
1647274655.3,286047000.7,N
1647274675.1,286047000.0,N
1647274676.0,286047000.0,N
1647274695.8,286047001.8,N
1647274715.7,286047004.2,Y
1647274735.5,286047000.4,P
1647274755.3,286047000.7,N
1647274775.2,286047000.9,N
1647274795.0,286046998.3,Y
1647274795.9,286046998.3,P
1647274815.8,286046999.0,N
1647274835.6,286046998.1,N
1647274855.4,286047002.4,N
1647274875.3,286047000.4,N
1647274895.1,286046998.1,N
1647274915.9,286046999.4,N
1647274935.7,286047001.0,N
1647274955.5,286046999.3,N
1647274975.4,286046999.1,N
1647274995.2,286046998.4,N
1647275015.0,286046996.5,N
1647275015.9,286046996.5,N
1647275035.8,286046996.8,N
1647275055.6,286046999.2,N
1647275075.5,286046997.0,N
1647275095.3,286046999.0,N
1647275115.1,286046998.6,N
1647275135.9,286046999.0,N
1647275155.7,286046998.5,N
1647275175.5,286046998.1,N
1647275195.4,286046998.9,N
1647275215.2,286046998.4,N
1647275235.1,286046999.9,N
1647275236.0,286046999.9,N
1647275255.8,286046998.2,N
1647275275.6,286046998.9,N
1647275295.5,286046997.0,N
1647275315.3,286047000.3,N
1647275335.1,286047000.1,N
1647275355.9,286046998.3,N
1647275375.7,286046999.4,N
1647275395.6,286046999.3,N
1647275415.4,286046996.5,N
1647275435.2,286046998.6,N
1647275455.1,286047000.7,N
1647275456.0,286047000.7,N
1647275475.8,286046998.5,N
1647275495.7,286047000.9,N
1647275515.5,286046999.4,N
1647275535.3,286047000.8,N
1647275555.2,286046998.1,N
1647275575.9,286046998.6,N
1647275595.7,286046996.6,N
1647275615.6,286046996.6,N
1647275635.4,286046998.7,N
1647275655.3,286047000.4,N
1647275675.1,286047001.2,N
1647275676.0,286047001.2,N
1647275695.8,286047001.1,N
1647275715.7,286047000.7,N
1647275735.5,286046996.6,N
1647275755.3,286046997.1,N
1647275775.2,286046997.0,N
1647275795.0,286046995.0,Y
1647275795.9,286046995.0,P
1647275815.8,286046997.5,N
1647275835.6,286046997.0,N
1647275855.4,286046998.4,N
1647275875.3,286046996.9,N
1647275895.1,286046997.1,N
1647275915.8,286046996.7,N
1647275935.7,286046997.0,N
1647275955.5,286046996.9,N
1647275975.4,286046999.2,N
1647275995.2,286046998.9,N
1647276015.0,286046999.3,N
1647276015.9,286046999.3,N
1647276035.8,286046998.7,N
1647276055.6,286046998.1,N
1647276075.5,286046999.3,N
1647276095.3,286046999.4,N
1647276115.1,286047001.2,N
1647276135.9,286046999.6,N
1647276155.7,286046996.6,N
1647276175.5,286046999.5,N
1647276195.4,286046999.1,N
1647276215.2,286046996.6,N
1647276235.1,286046999.5,N
1647276236.0,286046999.5,N
1647276255.8,286046996.6,N
1647276275.6,286046997.9,N
1647276295.5,286046997.8,N
1647276315.3,286046997.5,N
1647276335.2,286046998.6,N
1647276355.9,286047001.1,N
1647276375.7,286047000.2,N
1647276395.6,286046999.6,N
1647276415.4,286046997.0,N
1647276435.2,286046997.4,N
1647276455.1,286046999.6,N
1647276456.0,286046999.6,N
1647276475.8,286046998.8,N
1647276495.7,286046999.4,N
1647276515.5,286046999.1,N
1647276535.3,286046999.6,N
1647276555.2,286047000.9,N
1647276575.0,286046998.4,N
1647276575.9,286046998.4,N
1647276595.7,286046999.2,N
1647276615.6,286046999.0,N
1647276635.4,286046999.4,N
1647276655.3,286046998.3,N
1647276675.1,286046998.2,N
1647276695.8,286046999.4,N
1647276715.7,286046999.6,N
1647276735.5,286046997.3,N
1647276755.4,286046995.0,Y
1647276775.2,286046996.8,P
1647276795.0,286046996.5,P
1647276796.0,286046996.5,P
1647276815.8,286046997.7,N
1647276835.6,286046996.8,Y
1647276855.5,286047002.2,P
1647276875.3,286047000.2,N
1647276895.2,286047002.5,N
1647276915.9,286047001.9,N
1647276935.7,286047003.8,N
1647276955.6,286047001.3,N
1647276975.4,286047003.6,N
1647276995.3,286047003.2,N
1647277015.1,286047001.6,N
1647277035.8,286047002.1,N
1647277055.7,286047001.7,N
1647277075.5,286047003.4,N
1647277095.4,286047004.1,N
1647277115.2,286047001.7,N
1647277135.0,286047002.3,N
1647277136.0,286047002.3,N
1647277155.8,286047002.3,N
1647277175.6,286047002.0,N
1647277195.5,286047001.4,N
