#timestamp,LO_Frequency,Hit,StdDev 
1639332015.3,286046997.5,N
1639332035.1,286046996.9,N
1639332055.8,286046998.8,N
1639332075.7,286046999.0,N
1639332095.5,286046999.7,N
1639332115.4,286047002.0,N
1639332135.2,286047004.3,N
1639332155.0,286047003.1,N
1639332155.9,286047003.1,N
1639332175.8,286047002.9,N
1639332195.6,286047003.5,N
1639332215.5,286047001.5,N
1639332235.3,286047004.3,N
1639332255.1,286047002.2,N
1639332275.9,286047000.0,N
1639332295.7,286047001.0,N
1639332315.6,286047000.8,N
1639332335.4,286046999.9,N
1639332355.2,286046999.8,N
1639332375.1,286047001.6,N
1639332376.0,286047001.6,N
1639332395.8,286047002.5,N
1639332415.6,286047002.4,N
1639332435.5,286047000.2,N
1639332455.3,286047000.0,N
1639332475.2,286047002.3,N
1639332495.0,286046999.7,N
1639332495.9,286046999.7,N
1639332515.7,286047002.4,N
1639332535.6,286047002.2,N
1639332555.4,286047000.1,N
1639332575.3,286046999.9,N
1639332595.1,286047002.3,N
1639332596.0,286047002.3,N
1639332615.8,286047001.5,N
1639332635.7,286047004.2,Y
1639332685.5,286047000.5,E
1639332695.5,286046998.1,N
1639332715.3,286046999.3,P
1639332735.1,286046999.2,N
1639332755.9,286046997.8,Y
1639332775.7,286046996.6,P
1639332795.6,286046998.3,N
1639332815.4,286047001.0,N
1639332835.2,286047002.8,N
1639332855.1,286046999.8,N
1639332856.0,286046999.8,N
1639332875.8,286046999.9,N
1639332895.6,286047001.0,N
1639332915.5,286047000.2,N
1639332935.3,286046999.9,N
1639332955.2,286046998.6,N
1639332975.9,286047000.6,N
1639332995.7,286046998.9,N
1639333015.6,286046999.2,N
1639333035.4,286046999.2,N
1639333055.2,286046999.5,N
1639333075.1,286047000.3,N
1639333076.0,286047000.3,N
1639333095.8,286047000.3,N
1639333115.7,286047002.4,N
1639333135.5,286047001.3,N
1639333155.3,286047003.9,N
1639333175.2,286047001.5,N
1639333195.0,286047001.8,N
1639333195.9,286047001.8,N
1639333215.8,286047004.4,N
1639333235.6,286047003.8,N
1639333255.4,286047001.7,N
1639333275.3,286047001.8,N
1639333295.1,286047001.6,N
1639333315.8,286047004.0,N
1639333335.7,286047000.9,N
1639333355.5,286046999.0,N
1639333375.4,286046999.4,N
1639333395.2,286046998.6,N
1639333415.0,286047000.2,N
1639333415.9,286047000.2,N
1639333435.8,286047000.2,N
1639333455.6,286047002.7,N
1639333475.5,286047002.6,N
1639333495.3,286047002.2,N
1639333515.1,286047001.4,N
1639333535.9,286047004.4,N
1639333555.7,286047003.8,N
1639333575.5,286047003.9,N
1639333595.4,286047004.1,N
1639333615.2,286047003.2,N
1639333635.1,286047003.3,N
1639333636.0,286047003.3,N
1639333655.8,286047007.6,Y
1639333675.7,286047004.1,P
1639333695.5,286047004.1,P
1639333715.3,286047004.3,P
1639333735.2,286047002.7,N
1639333755.9,286046999.7,N
1639333775.7,286047002.1,N
1639333795.6,286047002.2,N
1639333815.4,286047002.2,N
1639333835.2,286047001.9,N
1639333855.1,286047004.0,Y
1639333856.0,286047004.0,P
1639333875.8,286047000.9,N
1639333895.7,286046999.7,N
1639333915.5,286047000.2,N
1639333935.3,286047000.4,N
1639333955.2,286047000.3,N
1639333975.0,286046998.2,N
1639333975.9,286046998.2,N
1639333995.8,286046999.1,N
1639334015.6,286046996.7,N
1639334035.4,286046999.2,N
1639334055.3,286046998.2,N
1639334075.1,286047000.1,N
1639334095.8,286046998.1,N
1639334115.7,286046998.1,N
1639334135.5,286046998.1,N
1639334155.4,286047001.2,N
1639334175.2,286047000.4,N
1639334195.0,286047000.4,N
1639334195.9,286047000.4,N
1639334215.8,286047000.5,N
1639334235.6,286047002.4,N
1639334255.5,286046998.2,N
1639334275.3,286046997.0,N
1639334295.1,286046997.1,N
1639334315.9,286046996.5,N
1639334335.7,286046996.5,N
1639334355.5,286046998.3,N
1639334375.4,286047000.4,N
1639334395.2,286047000.0,N
1639334415.1,286047000.2,N
1639334416.0,286047000.2,N
1639334435.8,286047002.6,N
1639334455.6,286046999.9,N
1639334475.5,286047002.2,N
1639334495.3,286047001.8,N
1639334515.1,286047001.8,N
1639334535.9,286047002.5,N
1639334555.7,286047002.2,N
1639334575.6,286047003.9,N
1639334595.4,286047001.3,N
1639334615.2,286047004.1,N
1639334635.1,286047001.8,N
1639334636.0,286047001.8,N
1639334655.8,286047004.0,N
1639334675.7,286047001.7,N
1639334695.5,286047002.1,N
1639334715.3,286046999.8,N
1639334735.2,286047002.0,N
1639334755.0,286047002.5,N
1639334755.9,286047002.5,N
1639334775.7,286046999.7,N
1639334795.6,286047000.2,N
1639334815.4,286047002.5,N
1639334835.3,286047002.0,N
1639334855.1,286047002.0,N
1639334875.8,286047004.3,N
1639334895.7,286047001.3,N
1639334915.5,286047001.9,N
1639334935.4,286047001.3,N
1639334955.2,286047004.3,Y
1639334975.0,286046998.2,P
1639334975.9,286046998.2,N
1639334995.8,286046999.9,N
1639335015.6,286046999.8,N
1639335035.5,286047001.2,N
1639335055.3,286047000.5,N
1639335075.1,286047001.1,N
1639335095.9,286047000.2,N
1639335115.7,286047000.6,N
1639335135.5,286047000.3,N
1639335155.4,286047000.7,N
1639335175.2,286046999.2,N
1639335195.1,286046997.4,N
1639335196.0,286046997.4,N
1639335215.8,286046998.6,N
1639335235.6,286046998.7,N
1639335255.5,286047000.7,N
1639335275.3,286047000.1,N
1639335295.1,286046999.9,N
1639335315.9,286047000.2,N
1639335335.7,286047000.9,N
1639335355.6,286046998.9,N
1639335375.4,286047000.8,N
1639335395.2,286047000.6,N
1639335415.1,286046999.9,N
1639335416.0,286046999.9,N
1639335435.8,286046998.1,N
1639335455.6,286046999.1,N
1639335475.5,286046996.7,N
1639335495.3,286046997.0,N
1639335515.2,286046996.5,N
1639335535.9,286046999.6,N
1639335555.7,286046997.4,N
1639335575.6,286046999.6,N
1639335595.4,286046996.6,N
