#timestamp,LO_Frequency,Hit,StdDev 
1672884015.3,286047001.8,N
1672884035.1,286047004.2,Y
1672884036.0,286047004.2,P
1672884055.8,286047002.2,N
1672884075.7,286047002.1,N
1672884095.5,286046999.8,N
1672884115.3,286046999.7,N
1672884135.1,286047002.5,N
1672884155.9,286047001.4,N
1672884175.7,286047004.4,Y
1672884195.6,286047000.1,P
1672884215.4,286047002.8,P
1672884235.2,286047002.5,N
1672884255.0,286047002.4,N
1672884256.0,286047002.4,N
1672884275.8,286046999.7,N
1672884295.6,286047001.8,N
1672884315.4,286047001.6,N
1672884335.3,286047003.4,Y
1672884355.1,286047004.0,P
1672884375.8,286047001.8,N
1672884395.7,286047001.7,N
1672884415.5,286047004.3,Y
1672884435.3,286046998.6,P
1672884455.2,286046998.2,N
1672884475.0,286046999.4,N
1672884475.9,286046999.4,N
1672884495.7,286046999.2,N
1672884515.6,286046998.3,N
1672884535.4,286046998.2,N
1672884555.2,286047000.6,N
1672884575.1,286047001.2,N
1672884576.0,286047001.2,N
1672884595.8,286047000.2,N
1672884615.6,286047002.1,N
1672884635.5,286046999.7,N
1672884655.3,286046999.9,N
1672884675.1,286047001.5,N
1672884695.9,286047002.2,N
1672884715.7,286047001.5,N
1672884735.5,286047002.6,N
1672884755.4,286047002.1,N
1672884775.2,286047001.7,N
1672884795.0,286047003.2,N
1672884795.9,286047003.2,N
1672884815.8,286047003.8,N
1672884835.6,286047003.3,N
1672884855.4,286047005.3,Y
1672884875.3,286047003.2,P
1672884895.1,286047003.6,P
1672884915.8,286047011.9,P
1672884935.7,286047003.7,N
1672884955.5,286047003.5,N
1672884975.3,286047003.4,N
1672884995.2,286047002.9,N
1672885015.0,286047004.9,N
1672885015.9,286047004.9,N
1672885035.7,286047007.4,N
1672885055.6,286047005.0,N
1672885075.4,286047004.7,N
1672885095.2,286047007.2,N
1672885115.1,286047007.4,N
1672885116.0,286047007.4,N
1672885135.8,286047007.2,N
1672885185.7,286047009.2,E
1672885195.6,286047003.7,N
1672885215.4,286046996.7,P
1672885235.3,286046994.9,N
1672885255.1,286046997.3,N
1672885256.0,286046997.3,N
1672885275.8,286046997.0,N
1672885295.7,286046999.3,N
1672885315.5,286046998.4,N
1672885335.3,286046998.2,N
1672885355.2,286047001.1,N
1672885375.9,286046998.5,N
1672885395.7,286046998.4,N
1672885415.6,286047001.0,N
1672885435.4,286047001.1,N
1672885455.2,286047000.6,N
1672885475.0,286047000.4,N
1672885476.0,286047000.4,N
1672885495.8,286047000.6,N
1672885515.6,286047001.5,N
1672885535.4,286047004.0,N
1672885555.3,286047001.7,N
1672885575.1,286047002.4,N
1672885595.8,286047004.4,N
1672885615.7,286047001.7,N
1672885635.5,286047003.9,N
1672885655.3,286047006.0,N
1672885675.2,286047004.8,N
1672885695.0,286047007.5,N
1672885695.9,286047007.5,N
1672885715.7,286047006.5,N
1672885735.6,286047006.1,N
1672885755.4,286047006.6,N
1672885775.2,286047008.2,N
1672885795.1,286047008.9,N
1672885796.0,286047008.9,N
1672885815.8,286047008.6,N
1672885835.6,286047008.5,N
1672885855.5,286047010.7,Y
1672885875.3,286047005.3,P
1672885895.1,286047005.7,P
1672885915.9,286047006.8,P
1672885935.7,286047006.2,Y
1672885955.5,286047002.6,P
1672885975.4,286047001.9,N
1672885995.2,286047002.4,N
1672886015.0,286047002.5,N
1672886015.9,286047002.5,N
1672886035.8,286047011.9,Y
1672886055.6,286047000.7,P
1672886075.4,286047000.6,N
1672886095.3,286047000.5,N
1672886115.1,286047000.5,N
1672886135.8,286047000.3,N
1672886155.7,286047000.5,N
1672886175.5,286047000.3,N
1672886195.3,286046999.7,N
1672886215.2,286047000.7,N
1672886235.0,286047000.0,N
1672886235.9,286047000.0,N
1672886255.7,286047000.2,N
1672886275.6,286046998.8,N
1672886295.4,286046998.6,N
1672886315.2,286047000.0,N
1672886335.1,286047002.5,N
1672886336.0,286047002.5,N
1672886355.8,286047002.7,N
1672886375.6,286047002.0,N
1672886395.5,286046999.8,N
1672886415.3,286047000.4,N
1672886435.1,286047000.5,N
1672886455.9,286047000.5,N
1672886475.7,286046999.7,N
1672886495.5,286047000.3,N
1672886515.4,286046998.1,N
1672886535.2,286047001.1,N
1672886555.0,286047000.7,N
1672886555.9,286047000.7,N
1672886575.8,286046999.8,N
1672886595.6,286046999.9,N
1672886615.4,286047000.6,N
1672886635.3,286047002.5,N
1672886655.1,286046999.8,N
1672886675.8,286047002.8,N
1672886695.7,286047002.3,N
1672886715.5,286046999.7,N
1672886735.3,286046999.9,N
1672886755.2,286047000.0,N
1672886775.0,286047000.8,N
1672886775.9,286047000.8,N
1672886795.7,286046998.3,N
1672886815.6,286046998.3,N
1672886835.4,286047001.0,N
1672886855.2,286047000.0,N
1672886875.1,286047001.0,N
1672886876.0,286047001.0,N
1672886895.8,286046998.1,N
1672886915.6,286047002.8,N
1672886935.5,286046999.9,N
1672886955.3,286047000.5,N
1672886975.1,286047000.9,N
1672886995.9,286047000.7,N
1672887015.7,286047000.8,N
1672887035.5,286046999.3,N
1672887055.4,286046999.1,N
1672887075.2,286046998.6,N
1672887095.0,286047000.7,N
1672887095.9,286047000.7,N
1672887115.8,286047001.2,N
1672887135.6,286046998.5,N
1672887155.4,286046998.1,N
1672887175.3,286047000.5,N
1672887195.1,286047011.9,Y
1672887215.8,286046998.1,P
1672887235.7,286046999.5,N
1672887255.5,286047001.2,N
1672887275.3,286047000.4,N
1672887295.2,286046998.7,N
1672887315.0,286046998.5,N
1672887315.9,286046998.5,N
1672887335.7,286046998.1,N
1672887355.6,286046996.9,N
1672887375.4,286046998.6,N
1672887395.2,286046998.7,N
1672887415.1,286046998.7,N
1672887416.0,286046998.7,N
1672887435.8,286046998.6,N
1672887455.6,286047000.9,N
1672887475.5,286047000.3,N
1672887495.3,286047000.5,N
1672887515.1,286047006.6,Y
1672887535.9,286047001.6,P
1672887555.7,286047000.7,N
1672887575.5,286046996.9,P
1672887595.4,286046999.5,N
