#timestamp,LO_Frequency,Hit,StdDev 
1636606815.5,286046996.6,Y
1636606835.3,286046997.3,P
1636606855.1,286046997.8,N
1636606875.9,286046996.9,N
1636606895.7,286046999.3,N
1636606915.6,286046996.9,N
1636606935.4,286046998.4,N
1636606955.2,286046998.8,N
1636606975.1,286046998.4,N
1636606976.0,286046998.4,N
1636606995.8,286046998.9,N
1636607015.6,286046999.0,N
1636607035.5,286046999.2,N
1636607055.3,286046997.7,N
1636607075.2,286046995.5,Y
1636607095.9,286046996.7,P
1636607115.7,286046999.6,N
1636607135.6,286046998.8,N
1636607155.4,286046999.3,N
1636607175.2,286046996.9,Y
1636607195.1,286047001.0,P
1636607196.0,286047001.0,N
1636607215.8,286047000.1,N
1636607235.7,286047002.6,N
1636607255.5,286047002.8,N
1636607275.3,286047002.8,N
1636607295.2,286047002.3,N
1636607315.0,286047002.6,N
1636607315.9,286047002.6,N
1636607335.8,286047001.9,N
1636607355.6,286047002.5,N
1636607375.4,286047002.3,N
1636607395.3,286047002.7,N
1636607415.1,286047001.8,N
1636607435.9,286047002.6,N
1636607455.7,286047001.4,N
1636607475.5,286047001.6,N
1636607495.4,286047002.0,N
1636607515.2,286046999.7,N
1636607535.0,286047000.3,N
1636607535.9,286047000.3,N
1636607555.8,286047000.6,N
1636607575.6,286047000.3,N
1636607595.5,286047000.6,N
1636607615.3,286047000.9,N
1636607635.1,286047000.6,N
1636607655.9,286047000.1,N
1636607675.7,286047000.3,N
1636607695.6,286047002.5,N
1636607715.4,286047000.1,N
1636607735.2,286047000.0,N
1636607755.1,286047000.0,N
1636607756.0,286047000.0,N
1636607775.8,286047001.7,N
1636607795.6,286047001.5,N
1636607815.9,286047002.2,N
1636607835.7,286047001.6,N
1636607855.5,286047001.4,N
1636607875.4,286047003.6,Y
1636607895.2,286047004.3,P
1636607945.1,286047001.7,E
1636607955.9,286047002.6,N
1636607975.7,286047000.4,P
1636607995.6,286047001.0,N
1636608015.4,286046998.1,N
1636608035.2,286046997.0,N
1636608055.1,286046997.3,N
1636608056.0,286046997.3,N
1636608075.8,286046996.7,N
1636608095.7,286046998.3,N
1636608115.5,286047001.1,N
1636608135.3,286046999.0,N
1636608155.2,286046998.5,N
1636608175.0,286046998.7,N
1636608175.9,286046998.7,N
1636608195.8,286047001.2,N
1636608215.6,286047001.0,N
1636608235.4,286046998.4,N
1636608255.3,286046999.5,N
1636608275.1,286046998.1,N
1636608295.8,286047001.0,N
1636608315.7,286047000.5,N
1636608335.5,286046999.9,N
1636608355.4,286046999.9,N
1636608375.2,286047000.4,N
1636608395.0,286047001.9,N
1636608395.9,286047001.9,N
1636608415.8,286047001.7,N
1636608435.6,286047001.6,N
1636608455.5,286047001.9,N
1636608475.3,286047001.7,N
1636608495.1,286047001.6,N
1636608515.9,286047001.4,N
1636608535.7,286047004.4,N
1636608555.5,286047004.1,N
1636608575.4,286047002.3,N
1636608595.2,286047002.0,N
1636608615.0,286047002.3,N
1636608616.0,286047002.3,N
1636608635.8,286047002.0,N
1636608655.6,286047003.6,N
1636608675.5,286047003.8,N
1636608695.3,286047003.8,N
1636608715.1,286047003.6,N
1636608735.9,286047003.8,N
1636608755.7,286047003.9,N
1636608775.6,286047004.2,N
1636608795.4,286047003.2,N
1636608815.2,286047003.1,N
1636608835.1,286047004.0,N
1636608836.0,286047004.0,Y
1636608855.8,286047002.8,P
1636608905.7,286047002.1,E
1636608915.6,286047002.4,N
1636608935.4,286047000.0,P
1636608955.3,286047000.7,N
1636608975.1,286047000.6,N
1636608995.9,286047000.8,N
1636609015.7,286046998.6,N
1636609035.5,286047000.8,N
1636609055.8,286046998.2,N
1636609075.7,286046999.9,N
1636609095.5,286047002.7,N
1636609115.3,286047000.0,N
1636609135.2,286047000.6,N
1636609155.0,286047002.5,N
1636609155.9,286047002.5,N
1636609175.8,286047000.2,N
1636609195.6,286047001.0,N
1636609215.4,286047000.0,N
1636609235.3,286046998.2,N
1636609255.1,286047000.4,N
1636609275.9,286046998.2,N
1636609295.7,286046998.2,N
1636609315.5,286047000.6,N
1636609335.4,286047000.9,N
1636609355.2,286046999.1,N
1636609375.0,286046998.4,N
1636609375.9,286046998.4,N
1636609395.8,286046998.7,N
1636609415.6,286046999.9,N
1636609435.5,286046998.2,N
1636609455.3,286046998.9,N
1636609475.1,286046999.4,N
1636609495.9,286046998.2,N
1636609515.7,286047000.5,N
1636609535.5,286047000.8,N
1636609555.4,286046998.4,N
1636609575.2,286046998.3,N
1636609595.1,286046999.1,N
1636609596.0,286046999.1,N
1636609615.8,286046999.3,N
1636609635.6,286047000.7,N
1636609655.5,286047000.6,N
1636609675.3,286047000.9,N
1636609695.1,286047001.1,N
1636609715.9,286046998.2,N
1636609735.7,286046998.9,N
1636609755.6,286046998.6,N
1636609775.4,286046999.3,N
1636609795.2,286046998.3,N
1636609815.1,286047001.2,N
1636609816.0,286047001.2,N
1636609835.8,286046999.6,N
1636609855.7,286046999.5,N
1636609875.5,286046998.7,N
1636609895.3,286046999.4,N
1636609915.2,286046999.3,N
1636609935.0,286046998.7,N
1636609935.9,286046998.7,N
1636609955.8,286046998.7,N
1636609975.6,286046998.6,N
1636609995.4,286046998.1,N
1636610015.3,286047000.9,N
1636610035.1,286046998.1,N
1636610055.8,286046998.8,N
1636610075.7,286046999.0,N
1636610095.5,286046998.9,N
1636610115.4,286046999.3,N
1636610135.2,286046998.6,N
1636610155.0,286046998.1,N
1636610155.9,286046998.1,N
1636610175.8,286047001.0,N
1636610195.6,286047002.7,N
1636610215.4,286047002.5,N
1636610235.3,286047002.5,N
1636610255.1,286047002.7,N
1636610275.9,286047001.4,N
1636610295.7,286047002.3,N
1636610315.5,286047002.7,N
1636610335.4,286047002.5,N
1636610355.2,286047001.4,N
1636610375.1,286047002.4,N
1636610376.0,286047002.4,N
1636610395.8,286047002.2,N
