#timestamp,LO_Frequency,Hit,StdDev 
1605416415.0,286047000.4,N
1605416415.9,286047000.4,N
1605416435.7,286046998.1,N
1605416455.6,286046998.5,N
1605416475.4,286047001.1,N
1605416495.3,286046998.1,N
1605416515.1,286046999.3,N
1605416516.0,286046999.3,N
1605416535.8,286046999.5,N
1605416555.7,286046997.6,N
1605416575.5,286046995.7,Y
1605416595.3,286046995.8,P
1605416615.2,286046995.7,N
1605416635.0,286046995.2,N
1605416635.9,286046995.2,N
1605416655.8,286046995.1,N
1605416675.6,286046996.4,N
1605416695.4,286046996.1,N
1605416715.3,286046995.2,Y
1605416735.1,286047000.9,P
1605416755.9,286047000.6,N
1605416775.7,286046998.7,N
1605416795.5,286046999.5,N
1605416815.4,286046997.2,N
1605416835.2,286046997.5,N
1605416885.1,286046999.4,E
1605416895.9,286046999.2,N
1605416915.7,286047001.0,P
1605416935.6,286047000.4,N
1605416955.4,286046999.9,N
1605416975.2,286047000.2,N
1605416995.1,286047000.2,N
1605416996.0,286047000.2,N
1605417015.8,286046999.8,N
1605417035.7,286047000.8,N
1605417055.5,286046998.6,N
1605417075.3,286047000.6,N
1605417095.2,286047000.5,N
1605417115.0,286047000.8,N
1605417115.9,286047000.8,N
1605417135.8,286046998.8,N
1605417155.6,286047000.8,N
1605417175.4,286047000.6,N
1605417195.3,286046998.2,N
1605417215.1,286046999.3,N
1605417235.8,286046999.3,N
1605417255.7,286046999.1,N
1605417275.5,286047001.0,N
1605417295.4,286046998.5,N
1605417315.2,286047000.0,N
1605417335.0,286047002.2,N
1605417335.9,286047002.2,N
1605417355.8,286047002.1,N
1605417375.6,286046999.9,N
1605417395.4,286047000.1,N
1605417415.3,286047000.1,N
1605417435.1,286046999.9,N
1605417455.9,286046998.8,N
1605417475.7,286046998.4,N
1605417495.5,286046999.1,N
1605417515.4,286046996.5,Y
1605417535.2,286046996.6,P
1605417555.0,286046996.7,N
1605417555.9,286046996.7,N
1605417575.8,286046996.5,N
1605417595.6,286046999.4,N
1605417615.5,286046996.5,N
1605417635.3,286046996.7,N
1605417655.1,286046997.0,N
1605417675.9,286046997.4,N
1605417695.7,286046997.9,N
1605417715.5,286046997.1,N
1605417735.4,286046997.0,N
1605417755.2,286046999.6,N
1605417775.1,286046999.3,N
1605417776.0,286046999.3,N
1605417795.8,286047000.9,N
1605417815.6,286047000.3,N
1605417835.5,286047000.0,N
1605417855.3,286047000.7,N
1605417875.1,286047000.5,N
1605417895.9,286046998.1,N
1605417915.7,286046998.7,N
1605417935.6,286046998.8,N
1605417955.4,286046998.3,N
1605417975.2,286046998.3,N
1605417995.1,286047000.8,N
1605417996.0,286047000.8,N
1605418015.8,286047000.6,N
1605418035.6,286046998.2,N
1605418055.5,286046998.3,N
1605418075.3,286046996.6,N
1605418095.2,286046996.7,N
1605418115.9,286046998.9,N
1605418135.7,286046999.6,N
1605418155.6,286046996.6,N
1605418175.4,286046996.8,N
1605418195.2,286046997.1,N
1605418215.1,286046996.6,N
1605418216.0,286046996.6,N
1605418235.8,286046997.3,N
1605418255.7,286046998.0,N
1605418275.5,286046995.9,N
1605418295.3,286046995.1,Y
1605418315.2,286046994.9,P
1605418335.0,286046997.5,N
1605418335.9,286046997.5,N
1605418355.7,286046995.5,Y
1605418375.6,286046999.1,P
1605418395.4,286046998.6,N
1605418415.3,286047001.2,N
1605418435.1,286046998.6,N
1605418436.0,286046998.6,N
1605418455.8,286046998.6,N
1605418475.7,286046998.5,N
1605418495.5,286046998.2,N
1605418515.3,286046998.9,N
1605418535.2,286046999.6,N
1605418555.0,286046999.5,N
1605418555.9,286046999.5,N
1605418575.8,286046999.4,N
1605418595.6,286046999.1,N
1605418615.4,286046996.7,Y
1605418635.3,286046996.7,P
1605418655.1,286046996.5,P
1605418675.9,286046996.5,P
1605418695.7,286046997.8,N
1605418715.5,286046997.7,N
1605418735.4,286046998.9,N
1605418755.2,286046996.5,Y
1605418775.0,286047000.7,P
1605418775.9,286047000.7,N
1605418795.8,286047000.8,N
1605418815.6,286046998.5,N
1605418835.5,286047001.2,N
1605418855.3,286047000.7,N
1605418875.1,286047000.5,N
1605418895.9,286046999.9,N
1605418915.7,286046999.8,N
1605418935.5,286046999.7,N
1605418955.4,286047002.2,N
1605418975.2,286047002.7,N
1605418995.1,286046999.8,N
1605418996.0,286046999.8,N
1605419015.8,286047001.0,N
1605419035.6,286047000.6,N
1605419055.5,286047002.3,N
1605419075.3,286047002.3,N
1605419095.1,286047002.2,N
1605419115.9,286047001.6,N
1605419135.7,286047001.7,N
1605419155.6,286047003.6,N
1605419175.4,286047003.9,N
1605419195.2,286047004.4,N
1605419215.1,286047003.6,N
1605419216.0,286047003.6,N
1605419235.8,286047004.0,N
1605419255.6,286047004.0,N
1605419275.5,286047001.5,N
1605419295.3,286047003.7,N
1605419315.1,286047003.5,N
1605419335.9,286047003.0,N
1605419355.7,286047003.0,N
1605419375.6,286047004.2,N
1605419395.4,286047003.9,N
1605419415.2,286047003.9,N
1605419435.1,286047003.4,N
1605419436.0,286047003.4,N
1605419455.8,286047004.1,N
1605419475.7,286047004.0,N
1605419495.5,286047003.5,N
1605419515.3,286047003.1,N
1605419535.2,286047003.9,Y
1605419555.0,286047000.8,P
1605419555.9,286047000.8,N
1605419575.7,286047000.0,N
1605419595.6,286047000.7,N
1605419615.4,286047001.1,N
1605419635.3,286047000.9,N
1605419655.1,286047001.0,N
1605419656.0,286047001.0,N
1605419675.8,286046998.5,N
1605419695.7,286047000.8,N
1605419715.5,286047000.0,N
1605419735.3,286047001.9,N
1605419755.2,286047004.3,Y
1605419775.0,286047002.7,P
1605419775.9,286047002.7,N
1605419795.8,286047000.4,N
1605419815.6,286047000.0,N
1605419835.4,286047001.1,N
1605419855.3,286047000.6,N
1605419875.1,286047000.4,N
1605419895.8,286047000.6,N
1605419915.7,286046999.7,N
1605419935.5,286047000.2,N
1605419955.4,286046998.1,N
1605419975.2,286047000.7,N
1605419995.0,286047000.1,N
1605419995.9,286047000.1,N
