#timestamp,LO_Frequency,Hit,StdDev 
1639396815.8,286047002.6,N
1639396835.6,286047002.1,N
1639396855.4,286047002.7,N
1639396875.3,286047002.4,N
1639396895.1,286047000.9,N
1639396915.8,286046998.1,N
1639396935.7,286046999.9,N
1639396955.5,286047002.1,N
1639396975.4,286047000.4,N
1639396995.2,286046999.6,N
1639397015.0,286046996.5,N
1639397015.9,286046996.5,N
1639397035.8,286046998.5,N
1639397055.6,286046998.1,N
1639397075.5,286047001.0,N
1639397095.3,286047002.8,N
1639397115.1,286047002.1,N
1639397135.9,286047001.5,N
1639397155.7,286047001.7,N
1639397175.5,286047001.8,N
1639397195.4,286047001.3,N
1639397215.2,286047002.7,N
1639397235.1,286047002.3,N
1639397236.0,286047002.3,N
1639397255.8,286047002.6,N
1639397275.6,286047004.4,N
1639397295.5,286047003.9,N
1639397315.3,286047004.0,N
1639397335.1,286047003.9,N
1639397355.9,286047001.8,N
1639397375.7,286047001.8,N
1639397395.6,286047001.7,N
1639397415.4,286046999.8,N
1639397435.2,286047000.3,N
1639397455.1,286047000.5,N
1639397456.0,286047000.5,N
1639397475.8,286047002.3,N
1639397495.7,286047001.5,N
1639397515.5,286047002.5,N
1639397535.3,286047002.0,N
1639397555.2,286047001.9,N
1639397575.0,286047002.4,N
1639397575.9,286047002.4,N
1639397595.7,286046999.7,N
1639397615.6,286047002.6,N
1639397635.4,286047002.6,N
1639397655.3,286046999.8,N
1639397675.1,286046999.6,N
1639397676.0,286046999.6,N
1639397695.8,286047000.9,N
1639397715.7,286046999.8,N
1639397735.5,286046998.1,N
1639397755.4,286046999.8,N
1639397775.2,286047002.3,N
1639397795.0,286047002.7,N
1639397795.9,286047002.7,N
1639397815.8,286047002.3,N
1639397835.6,286047000.3,N
1639397855.4,286047002.1,N
1639397875.3,286047002.6,N
1639397895.1,286046999.8,N
1639397915.9,286047000.1,N
1639397935.7,286046999.8,N
1639397955.5,286047001.4,N
1639397975.4,286047002.7,N
1639397995.2,286046999.8,N
1639398015.0,286047002.5,N
1639398016.0,286047002.5,N
1639398035.8,286047001.6,N
1639398055.6,286047002.7,N
1639398075.5,286047001.3,N
1639398095.3,286047004.2,Y
1639398115.1,286047000.0,P
1639398135.9,286046999.9,N
1639398155.7,286046999.8,N
1639398175.6,286047000.5,N
1639398195.4,286046998.6,N
1639398215.2,286046998.4,N
1639398235.1,286047000.6,N
1639398236.0,286047000.6,N
1639398255.8,286047002.6,N
1639398275.7,286047004.2,Y
1639398295.2,286047001.6,P
1639398315.1,286047001.5,N
1639398316.0,286047001.5,N
1639398335.8,286047001.7,N
1639398355.7,286047003.6,Y
1639398375.5,286047000.2,P
1639398395.3,286046999.9,N
1639398415.2,286047002.3,P
1639398435.0,286047001.8,N
1639398435.9,286047001.8,N
1639398455.8,286046999.8,N
1639398475.6,286047000.2,N
1639398495.4,286047001.0,N
1639398515.3,286047001.1,N
1639398535.1,286046998.2,N
1639398555.8,286046998.2,N
1639398575.7,286046999.1,N
1639398595.5,286046996.7,N
1639398645.4,286046999.2,E
1639398655.3,286046998.9,N
1639398675.1,286047000.7,P
1639398695.9,286047000.4,N
1639398715.7,286047000.1,N
1639398735.6,286046999.8,N
1639398755.4,286047002.7,Y
1639398775.2,286047002.2,P
1639398795.1,286047000.5,N
1639398796.0,286047000.5,N
1639398815.8,286046999.3,N
1639398835.7,286046996.5,Y
1639398855.5,286046997.9,P
1639398875.3,286046997.3,N
1639398895.2,286046995.6,P
1639398915.9,286046996.2,N
1639398935.7,286046994.5,Y
1639398955.6,286046997.8,P
1639398975.4,286046995.1,P
1639398995.3,286046997.1,N
1639399015.1,286047001.2,N
1639399016.0,286047001.2,N
1639399035.8,286047001.2,N
1639399055.7,286046999.2,N
1639399075.5,286046999.4,N
1639399095.3,286046997.4,N
1639399115.2,286046995.4,N
1639399135.0,286046997.8,N
1639399135.9,286046997.8,N
1639399155.8,286046999.5,N
1639399175.6,286046999.3,N
1639399195.4,286046998.1,N
1639399215.3,286046999.8,N
1639399235.1,286047002.0,N
1639399255.8,286047001.3,N
1639399275.7,286047004.3,N
1639399295.5,286047003.9,N
1639399315.4,286047001.4,N
1639399335.2,286047001.7,N
1639399355.0,286047002.5,N
1639399355.9,286047002.5,N
1639399375.8,286047002.6,N
1639399395.6,286047000.1,N
1639399415.4,286047002.5,N
1639399435.3,286047002.2,N
1639399455.1,286047000.7,N
1639399475.9,286047000.9,N
1639399495.7,286047000.6,N
1639399515.6,286046998.1,N
1639399535.4,286046999.5,N
1639399555.2,286046997.0,N
1639399575.1,286046999.3,N
1639399576.0,286046999.3,N
1639399595.8,286047001.1,N
1639399615.6,286047002.8,N
1639399635.5,286047000.2,N
1639399655.3,286046999.9,N
1639399675.2,286047000.5,N
1639399695.9,286047000.9,N
1639399715.7,286046998.3,N
1639399735.6,286046998.9,N
1639399755.4,286046998.7,N
1639399775.2,286046998.5,N
1639399795.1,286047000.5,N
1639399796.0,286047000.5,N
1639399815.8,286047000.0,N
1639399835.7,286047001.6,N
1639399855.5,286047001.6,N
1639399875.3,286047004.2,N
1639399895.2,286047001.4,N
1639399915.0,286047004.3,N
1639399915.9,286047004.3,N
1639399935.8,286047002.3,N
1639399955.6,286047002.6,N
1639399975.4,286046999.4,N
1639399995.3,286046998.1,N
1639400015.1,286047000.8,N
1639400035.8,286047000.3,N
1639400055.7,286047002.1,N
1639400075.5,286047001.6,N
1639400095.4,286047003.9,N
1639400115.2,286047004.0,N
1639400135.0,286047004.2,N
1639400135.9,286047004.2,N
1639400155.8,286047005.1,N
1639400175.6,286047007.2,Y
1639400195.4,286047003.6,P
1639400215.3,286047002.6,N
1639400235.1,286047002.5,N
1639400255.9,286047001.8,N
1639400275.7,286047001.3,N
1639400295.5,286047004.3,Y
1639400315.4,286047001.2,P
1639400335.2,286046998.6,N
1639400355.0,286046998.8,N
1639400356.0,286046998.8,N
1639400375.8,286046999.2,N
1639400395.6,286046996.2,N
