#timestamp,LO_Frequency,Hit,StdDev 
1503068415.7,286046999.5,N,1.2
1503068435.6,286046998.5,N,1.2
1503068455.4,286047001.0,N,1.2
1503068475.2,286047000.9,N,1.3
1503068495.1,286047001.2,N,1.3
1503068496.0,286047001.2,N,1.4
1503068515.8,286046998.7,N,1.3
1503068535.7,286047001.2,N,1.3
1503068555.5,286046998.8,N,1.2
1503068575.3,286046998.5,N,1.2
1503068595.2,286047000.8,N,1.1
1503068615.0,286047001.2,N,1.1
1503068615.9,286047001.2,N,1.1
1503068635.8,286047001.0,N,1.2
1503068655.6,286046998.8,N,1.2
1503068675.4,286046998.4,N,1.2
1503068695.3,286046998.1,N,1.2
1503068715.1,286046998.6,N,1.2
1503068735.8,286047000.4,N,1.2
1503068755.7,286047000.4,N,1.2
1503068775.5,286047000.0,N,1.2
1503068795.4,286047001.1,N,1.2
1503068815.2,286047001.2,N,1.2
1503068835.0,286047000.8,N,1.2
1503068835.9,286047000.8,N,1.2
1503068855.8,286047001.0,N,1.2
1503068875.6,286047000.6,N,1.1
1503068895.5,286046998.1,N,1.1
1503068915.3,286047001.0,N,1.1
1503068935.1,286046998.1,N,1.2
1503068955.9,286046998.6,N,1.2
1503068975.7,286047000.6,N,1.2
1503068995.6,286047000.1,N,1.2
1503069015.4,286047002.4,N,1.2
1503069035.2,286047002.4,N,1.3
1503069055.1,286047002.4,N,1.3
1503069056.0,286047002.4,N,1.4
1503069075.8,286047002.1,N,1.4
1503069095.7,286047000.1,N,1.4
1503069115.5,286047000.6,N,1.3
1503069135.3,286047000.4,N,1.3
1503069155.2,286046998.1,N,1.4
1503069175.0,286047001.2,N,1.4
1503069175.9,286047001.2,N,1.4
1503069195.7,286047001.2,N,1.4
1503069215.6,286046998.4,N,1.4
1503069235.4,286046999.1,N,1.3
1503069255.3,286046999.0,N,1.3
1503069275.1,286046999.5,N,1.3
1503069295.8,286046996.5,N,1.5
1503069315.7,286046996.6,N,1.6
1503069335.5,286046996.5,N,1.7
1503069355.4,286046997.2,N,1.8
1503069375.2,286046997.8,N,1.8
1503069395.0,286046997.6,N,1.9
1503069395.9,286046997.6,N,1.9
1503069415.8,286046997.8,N,1.9
1503069435.6,286046995.0,N,2.1
1503069455.5,286046995.4,N,2.1
1503069475.3,286046995.4,N,2.2
1503069495.1,286046995.4,N,2.3
1503069515.9,286046995.2,N,2.4
1503069535.7,286046996.3,N,2.4
1503069555.5,286046995.4,N,2.4
1503069575.4,286046994.0,N,2.4
1503069595.2,286046994.6,N,2.4
1503069615.1,286046994.4,N,2.3
1503069616.0,286046994.4,N,2.2
1503069635.8,286046994.3,N,2.2
1503069655.6,286046993.4,N,2.2
1503069675.5,286046992.1,Y,0.0
1503069695.3,286046995.3,P,0.8
1503069715.2,286046995.1,P,0.8
1503069735.9,286046995.4,P,0.7
1503069755.7,286046994.9,Y,0.0
1503069775.6,286047000.0,P,2.2
1503069795.4,286047001.0,N,2.3
1503069815.3,286047001.2,N,2.2
1503069835.1,286047001.1,N,2.1
1503069836.0,286047001.1,N,2.0
1503069855.8,286046998.1,N,1.9
1503069875.7,286046998.5,N,1.9
1503069895.5,286046998.8,N,1.8
1503069915.3,286046999.0,N,1.7
1503069935.2,286046998.7,N,1.6
1503069955.0,286046998.9,N,1.6
1503069955.9,286046998.9,N,1.5
1503069975.8,286046999.4,N,1.5
1503069995.6,286046999.2,N,1.4
1503070015.4,286046998.4,N,1.4
1503070035.3,286046999.3,N,1.3
1503070055.1,286046997.0,N,1.4
1503070075.9,286046999.6,N,1.4
1503070095.7,286046999.5,N,1.3
1503070115.5,286046999.6,N,1.3
1503070135.4,286046997.3,N,1.3
1503070155.2,286046997.4,N,1.3
1503070175.0,286046996.7,N,1.4
1503070175.9,286046996.7,N,1.4
1503070195.8,286046998.9,N,1.4
1503070215.6,286046996.8,N,1.4
1503070235.5,286046997.8,N,1.4
1503070255.3,286046995.1,Y,0.0
1503070275.1,286046997.4,P,0.7
1503070295.9,286046997.9,P,0.6
1503070315.7,286046997.7,P,0.5
1503070335.6,286046997.2,Y,0.0
1503070355.4,286046999.0,P,0.5
1503070375.2,286046998.1,P,0.5
1503070395.1,286047001.1,N,1.3
1503070396.0,286047001.1,N,1.4
1503070415.8,286046998.6,N,1.3
1503070435.7,286046998.5,N,1.2
1503070455.5,286047000.7,N,1.3
1503070475.3,286046999.5,N,1.2
1503070495.2,286046999.1,N,1.1
1503070515.0,286046999.5,N,1.1
1503070515.9,286046999.5,N,1.0
1503070535.7,286046996.9,Y,0.0
1503070555.6,286046998.8,P,0.3
1503070575.4,286046998.8,P,0.3
1503070595.3,286046999.3,N,0.3
1503070615.1,286046996.6,Y,0.0
1503070635.8,286046998.3,P,0.4
1503070655.7,286046998.5,P,0.3
1503070675.5,286047000.8,N,1.0
1503070695.4,286046998.7,N,0.9
1503070715.2,286046998.9,N,0.8
1503070735.0,286046999.0,N,0.8
1503070735.9,286046999.0,N,0.7
1503070755.8,286046998.8,N,0.7
1503070775.6,286047001.1,N,0.9
1503070795.5,286047002.6,N,1.3
1503070815.3,286047002.2,N,1.4
1503070835.1,286047001.4,N,1.5
1503070855.9,286047002.0,N,1.5
1503070875.7,286047000.1,N,1.5
1503070895.5,286046999.9,N,1.4
1503070915.4,286047000.4,N,1.4
1503070935.2,286047002.4,N,1.4
1503070955.1,286047002.3,N,1.5
1503070956.0,286047002.3,N,1.5
1503070975.8,286046999.7,N,1.5
1503070995.6,286047000.4,N,1.4
1503071015.5,286047000.0,N,1.4
1503071035.3,286046999.8,N,1.4
1503071055.2,286047002.4,N,1.4
1503071075.9,286047002.7,N,1.5
1503071095.7,286047001.8,N,1.5
1503071115.6,286047001.6,N,1.4
1503071135.4,286047001.9,N,1.4
1503071155.2,286047001.5,N,1.4
1503071175.1,286047002.4,N,1.4
1503071176.0,286047002.4,N,1.4
1503071195.8,286046999.7,N,1.3
1503071215.7,286047001.7,N,1.3
1503071235.5,286047003.7,N,1.3
1503071255.3,286047003.1,N,1.3
1503071275.2,286047003.0,N,1.3
1503071295.0,286047003.1,N,1.2
1503071295.9,286047003.1,N,1.2
1503071315.8,286047003.6,Y,0.0
1503071335.6,286047001.5,P,0.1
1503071355.4,286047011.9,P,4.9
1503071375.3,286047001.4,N,4.5
1503071395.1,286047004.3,N,4.0
1503071415.9,286047001.7,N,3.8
1503071435.7,286047002.8,N,3.5
1503071455.5,286047002.3,N,3.3
1503071475.4,286047002.8,N,3.1
1503071495.2,286047002.3,N,3.0
1503071515.0,286047001.9,N,2.9
1503071516.0,286047001.9,N,2.8
1503071535.8,286047002.1,N,2.7
1503071555.6,286047001.4,N,2.6
1503071575.5,286047004.3,N,2.6
1503071595.3,286047001.4,N,2.5
1503071615.1,286047001.5,N,2.4
1503071635.9,286047003.0,N,2.4
1503071655.7,286047005.5,N,2.4
1503071675.6,286047005.9,N,2.4
1503071695.4,286047005.6,N,2.4
1503071715.2,286047005.8,N,2.4
1503071735.1,286047002.9,N,2.4
1503071736.0,286047002.9,N,2.3
1503071755.8,286047003.8,N,2.3
1503071775.6,286047003.7,N,2.2
1503071795.5,286047003.2,N,2.2
1503071815.3,286047006.0,N,2.2
1503071835.2,286047011.9,Y,0.0
1503071855.9,286047000.2,P,1.6
1503071875.7,286047002.0,N,1.3
1503071895.6,286047002.1,N,1.1
1503071915.4,286047002.0,N,1.0
1503071935.3,286047002.0,N,0.9
1503071955.1,286047002.1,N,0.9
1503071956.0,286047002.1,N,0.8
1503071975.8,286047002.0,N,0.8
1503071995.7,286047001.8,N,0.7
