#timestamp,LO_Frequency,Hit,StdDev 
1594706475.2,286046998.4,P
1594706495.0,286047002.8,P
1594706496.0,286047002.8,N
1594706515.8,286047000.7,N
1594706535.6,286046998.3,N
1594706555.5,286046999.0,N
1594706575.3,286046999.5,N
1594706595.1,286046999.5,N
1594706615.9,286046998.9,N
1594706635.7,286047000.9,N
1594706655.5,286046998.2,N
1594706675.4,286047001.0,N
1594706695.2,286047001.1,N
1594706715.1,286046997.3,N
1594706716.0,286046997.3,N
1594706735.8,286046995.7,N
1594706755.6,286046995.6,N
1594706775.5,286046995.5,N
1594706795.3,286046994.5,N
1594706815.2,286046995.7,N
1594706835.9,286046995.4,N
1594706855.7,286046995.7,N
1594706875.6,286046995.2,N
1594706895.4,286046993.9,N
1594706915.2,286046992.2,Y
1594706935.1,286046994.3,P
1594706936.0,286046994.3,P
1594706955.8,286046993.3,P
1594706975.7,286046994.1,Y
1594706995.5,286046998.5,P
1594707015.3,286046998.1,N
1594707035.2,286046998.7,N
1594707055.0,286046996.9,N
1594707055.9,286046996.9,N
1594707075.8,286046999.4,N
1594707095.6,286046998.4,N
1594707115.4,286046996.5,N
1594707135.3,286046996.6,N
1594707155.1,286046996.9,N
1594707175.9,286046995.0,Y
1594707195.7,286046996.6,P
1594707215.5,286046997.5,P
1594707235.4,286046997.0,P
1594707255.2,286046997.1,Y
1594707275.1,286047000.8,P
1594707276.0,286047000.8,N
1594707295.8,286046998.5,N
1594707315.6,286047000.5,N
1594707335.5,286046998.2,N
1594707355.3,286046999.1,N
1594707375.2,286046998.8,N
1594707395.9,286046996.6,N
1594707415.7,286046999.1,N
1594707435.6,286046997.4,N
1594707455.4,286046997.7,N
1594707475.2,286046994.9,Y
1594707495.1,286046997.8,P
1594707496.0,286046997.8,P
1594707515.8,286046997.5,P
1594707535.7,286046997.8,Y
1594707555.5,286047000.3,P
1594707575.3,286047002.6,N
1594707595.2,286046999.7,N
1594707615.0,286047002.5,N
1594707615.9,286047002.5,N
1594707635.8,286047001.7,N
1594707655.6,286046999.9,N
1594707675.4,286047001.5,N
1594707695.3,286047002.6,N
1594707715.1,286046999.7,N
1594707735.9,286047000.7,N
1594707755.7,286046999.3,N
1594707775.5,286046999.3,N
1594707795.4,286046999.2,N
1594707815.2,286046999.2,N
1594707835.0,286046996.8,N
1594707835.9,286046996.8,N
1594707855.8,286046997.0,N
1594707875.6,286046998.0,N
1594707895.5,286046995.8,N
1594707915.3,286046996.0,N
1594707935.1,286046995.1,N
1594707955.9,286046994.5,N
1594707975.7,286046992.1,Y
1594707995.5,286046994.5,P
1594708015.4,286046990.2,P
1594708035.2,286046992.4,N
1594708055.1,286046991.9,N
1594708056.0,286046991.9,N
1594708075.8,286046992.8,N
1594708095.6,286046992.7,N
1594708115.5,286046992.8,N
1594708135.3,286046990.5,Y
1594708155.2,286046999.1,P
1594708175.9,286046996.6,N
1594708195.7,286046997.8,N
1594708215.6,286046995.4,N
1594708235.4,286046998.0,N
1594708255.2,286046996.6,N
1594708275.1,286046996.6,N
1594708276.0,286046996.6,N
1594708295.8,286046997.4,N
1594708315.7,286046995.0,Y
1594708335.5,286046998.5,P
1594708355.3,286046996.5,P
1594708375.2,286046996.5,P
1594708395.0,286046996.9,Y
1594708395.9,286046996.9,P
1594708415.8,286047000.3,P
1594708435.6,286046998.1,N
1594708455.4,286046998.2,N
1594708475.3,286046998.2,N
1594708495.1,286047000.8,N
1594708496.0,286047000.8,N
1594708515.8,286046998.6,N
1594708535.7,286046998.4,N
1594708555.5,286046999.3,N
1594708575.4,286046998.9,N
1594708595.2,286046998.9,N
1594708615.0,286046999.3,N
1594708615.9,286046999.3,N
1594708635.8,286047000.0,N
1594708655.6,286047000.3,N
1594708675.4,286046998.5,N
1594708695.3,286046998.2,N
1594708715.1,286047000.1,N
1594708735.9,286047000.1,N
1594708755.7,286046999.7,N
1594708775.5,286047000.0,N
1594708795.4,286047001.1,N
1594708815.2,286046998.9,N
1594708835.0,286046999.1,N
1594708835.9,286046999.1,N
1594708855.8,286046997.8,N
1594708875.6,286046998.5,N
1594708895.5,286046998.3,N
1594708915.3,286047001.2,N
1594708935.1,286047002.4,N
1594708955.9,286047000.0,N
1594708975.7,286047000.1,N
1594708995.6,286046998.4,N
1594709015.4,286046999.5,N
1594709035.2,286046999.5,N
1594709055.1,286046997.0,N
1594709056.0,286046997.0,N
1594709075.8,286046999.5,N
1594709095.6,286046995.7,Y
1594709115.5,286046996.3,P
1594709135.3,286046993.3,P
1594709155.2,286046993.8,N
1594709175.9,286046994.6,N
1594709195.7,286046993.9,N
1594709215.6,286046994.0,N
1594709235.4,286046992.2,Y
1594709255.3,286046998.7,P
1594709275.1,286046996.8,N
1594709276.0,286046996.8,N
1594709295.8,286046996.8,N
1594709315.7,286046996.7,N
1594709335.5,286046999.6,N
1594709355.4,286046998.6,N
1594709375.2,286047001.2,N
1594709395.0,286047001.0,N
1594709395.9,286047001.0,N
1594709415.8,286046998.2,N
1594709435.6,286046996.9,N
1594709455.4,286046999.3,N
1594709475.3,286046997.8,N
1594709495.1,286046995.0,N
1594709515.9,286046997.2,N
1594709535.7,286046996.0,N
1594709555.5,286046993.6,Y
1594709575.4,286046994.9,P
1594709595.2,286046997.7,N
1594709615.1,286046999.2,N
1594709616.0,286046999.2,N
1594709635.8,286046999.1,N
1594709655.6,286046999.1,N
1594709675.5,286046997.4,N
1594709695.3,286046996.2,N
1594709715.2,286046993.6,Y
1594709735.9,286046995.4,P
1594709755.7,286046997.9,N
1594709775.6,286046998.0,N
1594709795.4,286046996.8,N
1594709815.2,286046997.5,N
1594709835.1,286046995.3,Y
1594709836.0,286046995.3,P
1594709855.8,286046999.4,N
1594709875.7,286046997.2,N
1594709895.5,286046995.8,N
1594709915.3,286046996.1,N
1594709935.2,286046996.0,N
1594709955.0,286046996.7,N
1594709955.9,286046996.7,N
1594709975.7,286046997.0,N
1594709995.6,286046997.0,N
