#timestamp,LO_Frequency,Hit,StdDev 
1597446015.2,286046999.9,N
1597446035.0,286046999.7,N
1597446035.9,286046999.7,N
1597446055.8,286047001.8,Y
1597446075.6,286047002.6,P
1597446095.4,286047002.8,N
1597446115.3,286047002.7,N
1597446135.1,286047002.0,N
1597446155.9,286047002.4,N
1597446175.7,286047000.5,N
1597446195.5,286047000.1,N
1597446215.4,286047000.2,N
1597446235.2,286047002.2,N
1597446255.1,286047000.0,N
1597446256.0,286047000.0,N
1597446275.8,286046999.8,N
1597446295.7,286047002.4,N
1597446315.5,286047002.5,N
1597446335.3,286047000.3,N
1597446355.2,286047002.8,N
1597446375.9,286046999.7,N
1597446395.7,286047000.6,N
1597446415.6,286047000.0,N
1597446435.4,286047000.8,N
1597446455.3,286047001.0,N
1597446475.1,286047001.2,N
1597446476.0,286047001.2,N
1597446495.8,286046998.5,N
1597446515.7,286047001.0,N
1597446535.5,286047000.6,N
1597446555.4,286047000.8,N
1597446575.2,286046998.2,N
1597446595.0,286046998.1,N
1597446595.9,286046998.1,N
1597446615.8,286047000.6,N
1597446635.6,286047000.1,N
1597446655.4,286047000.2,N
1597446675.3,286047000.1,N
1597446695.1,286047000.0,N
1597446715.9,286047000.0,N
1597446735.7,286047000.4,N
1597446755.5,286047000.8,N
1597446775.4,286047000.5,N
1597446795.2,286046999.9,N
1597446815.1,286047002.5,N
1597446816.0,286047002.5,N
1597446835.8,286047002.5,N
1597446855.6,286047002.7,N
1597446875.5,286047001.8,N
1597446895.3,286047001.7,N
1597446915.2,286047002.3,N
1597446935.9,286047002.0,N
1597446955.7,286047002.1,N
1597446975.6,286046999.7,N
1597446995.4,286047002.6,N
1597447015.2,286047002.6,N
1597447035.1,286047002.7,N
1597447036.0,286047002.7,N
1597447055.8,286047002.5,N
1597447075.7,286047002.1,N
1597447095.5,286047002.8,N
1597447115.3,286047000.0,N
1597447135.2,286046999.8,N
1597447155.0,286047002.2,N
1597447155.9,286047002.2,N
1597447175.8,286047002.5,N
1597447195.6,286047002.7,N
1597447215.4,286046999.7,N
1597447235.3,286046999.9,N
1597447255.1,286047002.2,N
1597447275.8,286046999.7,N
1597447295.7,286047002.7,N
1597447315.5,286047002.3,N
1597447335.4,286047002.5,N
1597447355.2,286047001.9,N
1597447375.0,286047001.7,N
1597447375.9,286047001.7,N
1597447395.8,286047001.6,N
1597447415.6,286047002.2,N
1597447435.4,286047002.4,N
1597447455.3,286047001.8,N
1597447475.1,286047001.5,N
1597447495.9,286047002.3,N
1597447515.7,286047000.0,N
1597447535.5,286047000.6,N
1597447555.4,286047001.1,N
1597447575.2,286046999.9,N
1597447595.1,286047001.2,N
1597447596.0,286047001.2,N
1597447615.8,286047000.8,N
1597447635.6,286047001.2,N
1597447655.5,286047001.0,N
1597447675.3,286046998.7,N
1597447695.1,286046998.4,N
1597447715.9,286047001.1,N
1597447735.7,286047000.9,N
1597447755.6,286047000.7,N
1597447775.4,286047000.6,N
1597447795.2,286046998.4,N
1597447815.1,286046997.3,N
1597447816.0,286046997.3,N
1597447835.8,286046997.3,N
1597447855.6,286046997.2,N
1597447875.5,286046999.2,N
1597447895.3,286046997.9,N
1597447915.2,286046998.0,N
1597447935.9,286046997.4,N
1597447955.7,286046997.3,N
1597447975.6,286046997.1,N
1597447995.4,286046996.5,N
1597448015.3,286046996.9,N
1597448035.1,286046997.1,N
1597448036.0,286046997.1,N
1597448055.8,286046997.3,N
1597448075.7,286046997.5,N
1597448095.5,286046997.5,N
1597448115.1,286046995.4,N
1597448116.0,286046995.4,N
1597448135.8,286046995.1,N
1597448155.6,286046995.2,N
1597448175.5,286046996.1,N
1597448195.3,286046995.9,N
1597448215.1,286046995.8,N
1597448235.9,286046995.5,N
1597448255.7,286046996.3,N
1597448275.6,286046995.9,N
1597448295.4,286046995.9,Y
1597448315.2,286046996.7,P
1597448335.1,286046997.4,P
1597448336.0,286046997.4,P
1597448355.8,286046997.3,Y
1597448375.6,286047000.7,P
1597448395.5,286046999.8,N
1597448415.3,286047002.3,N
1597448435.2,286047000.4,N
1597448455.0,286046998.5,N
1597448455.9,286046998.5,N
1597448475.7,286047001.1,N
1597448495.6,286047000.9,N
1597448515.4,286047000.0,N
1597448535.3,286046999.9,N
1597448555.1,286046999.7,N
1597448556.0,286046999.7,N
1597448575.8,286047000.2,N
1597448595.7,286047000.7,N
1597448615.5,286046998.2,N
1597448635.4,286046998.3,N
1597448655.2,286046998.4,N
1597448675.0,286046999.0,N
1597448675.9,286046999.0,N
1597448695.8,286046996.5,N
1597448715.6,286046998.1,N
1597448735.4,286046999.3,N
1597448785.3,286046997.0,E
1597448795.2,286046998.9,N
1597448815.1,286047002.5,P
1597448816.0,286047002.5,N
1597448835.8,286047001.5,N
1597448855.6,286047003.6,N
1597448875.5,286047006.0,Y
1597448895.3,286047002.6,P
1597448915.2,286047001.6,P
1597448935.9,286047004.0,P
1597448955.7,286047003.6,Y
1597448975.6,286047000.1,P
1597448995.4,286046999.9,N
1597449015.2,286047000.1,N
1597449035.1,286046999.9,N
1597449036.0,286046999.9,N
1597449055.8,286047000.2,N
1597449075.7,286047002.4,N
1597449095.5,286047002.5,N
1597449115.3,286047002.7,N
1597449135.2,286047002.2,N
1597449155.0,286047001.7,N
1597449155.9,286047001.7,N
1597449175.7,286047002.0,N
1597449195.6,286047001.4,N
1597449215.4,286047002.5,N
1597449235.3,286047001.4,N
1597449255.1,286047004.4,Y
1597449275.9,286047002.8,P
1597449295.7,286047001.3,N
1597449315.5,286047002.3,P
1597449335.4,286047001.8,N
1597449355.2,286047001.5,N
1597449375.0,286047001.9,Y
1597449375.9,286047001.9,P
1597449395.8,286047000.5,P
1597449415.6,286047000.3,N
1597449435.5,286047002.8,Y
1597449455.3,286046999.9,P
1597449475.1,286046999.7,N
1597449495.9,286047000.8,N
1597449515.7,286047001.1,N
1597449535.6,286046998.6,N
1597449555.4,286046998.6,N
1597449575.2,286046998.6,N
1597449595.1,286046998.6,N
1597449596.0,286046998.6,N
