#timestamp,LO_Frequency,Hit,StdDev 
1557817215.9,286047003.6,N
1557817235.7,286047001.5,N
1557817255.6,286046998.0,N
1557817275.4,286046991.0,N
1557817295.2,286046989.7,N
1557817315.1,286046988.2,N
1557817316.0,286046988.2,N
1557817335.8,286046989.9,N
1557817355.7,286046987.6,N
1557817375.5,286046997.4,N
1557817395.4,286047008.2,N
1557817415.2,286047008.8,N
1557817435.0,286047004.7,N
1557817435.9,286047004.7,N
1557817455.8,286046995.4,N
1557817475.6,286046989.9,N
1557817495.5,286046980.7,N
1557817515.3,286046983.5,N
1557817535.2,286046979.6,N
1557817555.9,286046980.7,N
1557817575.7,286046994.4,N
1557817595.6,286047005.2,N
1557817615.4,286047009.6,N
1557817635.2,286047008.1,N
1557817655.1,286046998.2,N
1557817656.0,286046998.2,N
1557817675.8,286047001.6,N
1557817695.7,286047008.6,N
1557817715.5,286046999.3,N
1557817735.3,286046994.6,N
1557817755.2,286046984.1,N
1557817775.0,286046981.5,N
1557817775.9,286046981.5,N
1557817795.8,286046976.4,N
1557817815.6,286046970.7,N
1557817835.4,286046962.9,Y
1557817855.3,286046970.6,P
1557817875.1,286046977.2,N
1557817895.8,286046974.1,N
1557817915.7,286046983.6,N
1557817935.5,286046988.4,N
1557817955.4,286046996.5,N
1557817975.2,286046999.3,N
1557817995.0,286046986.1,N
1557817995.9,286046986.1,N
1557818015.8,286046985.0,N
1557818035.6,286046990.1,N
1557818055.5,286046984.6,N
1557818075.3,286046968.7,Y
1557818095.1,286046974.5,P
1557818115.9,286046975.6,P
1557818135.7,286046968.6,P
1557818155.5,286046964.1,Y
1557818175.4,286046985.6,P
1557818195.2,286046984.7,P
1557818215.1,286046982.6,P
1557818216.0,286046982.6,Y
1557818235.8,286047010.8,P
1557818255.6,286047003.1,N
1557818275.5,286047003.8,N
1557818295.3,286047004.6,N
1557818315.2,286046997.0,N
1557818335.9,286046992.6,N
1557818355.7,286046992.8,N
1557818375.6,286046991.3,N
1557818395.4,286046989.4,N
1557818415.2,286046987.5,N
1557818435.1,286046987.6,N
1557818436.0,286046987.6,N
1557818455.8,286046984.9,N
1557818475.7,286046985.0,N
1557818495.5,286046986.1,N
1557818515.3,286046991.2,N
1557818535.2,286046992.6,N
1557818555.0,286046989.7,N
1557818555.9,286046989.7,N
1557818575.7,286046986.7,N
1557818595.6,286046980.9,N
1557818645.5,286046983.3,E
1557818655.4,286046988.8,N
1557818675.2,286046999.3,P
1557818695.1,286046997.9,N
1557818696.0,286046997.9,N
1557818715.8,286046998.9,N
1557818735.7,286046993.4,N
1557818755.5,286046993.3,N
1557818775.3,286046992.3,N
1557818795.2,286046994.4,N
1557818815.9,286046994.2,N
1557818835.7,286046992.0,N
1557818855.6,286046998.8,N
1557818875.4,286046997.5,N
1557818895.3,286046993.6,N
1557818915.1,286046990.1,Y
1557818916.0,286046990.1,P
1557818935.8,286046992.0,P
1557818955.7,286046991.5,P
1557818975.5,286046989.3,Y
1557818995.4,286046999.4,P
1557819015.2,286046997.4,N
1557819035.0,286046994.2,N
1557819066.0,286046989.9,E
1557819075.9,286046993.0,N
1557819095.7,286046997.0,P
1557819115.6,286046998.2,N
1557819135.4,286047002.5,N
1557819155.2,286047000.3,N
1557819175.1,286047002.8,N
1557819176.0,286047002.8,N
1557819195.8,286047004.1,N
1557819215.6,286047007.5,N
1557819235.5,286047006.6,N
1557819255.3,286047007.9,N
1557819275.2,286047003.4,N
1557819295.9,286047002.0,N
1557819315.7,286047001.9,N
1557819335.6,286047002.0,N
1557819355.4,286047000.9,N
1557819375.2,286046997.6,N
1557819395.1,286047000.1,N
1557819396.0,286047000.1,N
1557819415.8,286046999.9,N
1557819435.7,286046997.0,N
1557819455.5,286046998.4,N
1557819475.3,286046998.5,N
1557819495.2,286047002.3,N
1557819515.0,286046998.5,N
1557819515.9,286046998.5,N
1557819535.8,286046999.5,N
1557819555.6,286046997.0,N
1557819575.4,286046997.7,N
1557819595.3,286047001.0,N
1557819615.1,286047002.2,N
1557819635.8,286046996.3,N
1557819655.7,286046994.5,N
1557819675.5,286046995.0,N
1557819695.4,286046998.2,N
1557819715.2,286046995.0,N
1557819735.0,286047011.9,Y
1557819735.9,286046993.1,P
1557819755.8,286046988.9,P
1557819775.6,286046989.2,N
1557819795.5,286046987.6,N
1557819815.3,286046986.8,N
1557819835.1,286046986.7,N
1557819855.9,286046985.4,Y
1557819875.7,286046996.7,P
1557819895.6,286046996.1,N
1557819915.4,286046994.6,N
1557819935.2,286046991.7,Y
1557819955.1,286046996.9,P
1557819956.0,286046996.9,N
1557819975.8,286046994.9,P
1557819995.7,286046996.4,Y
1557820015.5,286047004.0,P
1557820035.3,286047003.3,N
1557820055.2,286047003.3,N
1557820075.0,286047003.3,N
1557820075.9,286047003.3,N
1557820095.8,286047001.6,N
1557820115.6,286047007.6,N
1557820135.4,286047007.5,N
1557820155.3,286047010.3,Y
1557820175.1,286047003.3,P
1557820195.8,286047004.3,P
1557820215.7,286047003.3,P
1557820235.5,286047004.3,Y
1557820255.4,286046996.6,P
1557820275.2,286047004.3,N
1557820295.0,286047000.4,N
1557820295.9,286047000.4,N
1557820315.8,286046997.2,N
1557820335.6,286046997.7,N
1557820355.5,286046996.4,N
1557820375.3,286046997.6,N
1557820395.1,286046995.5,N
1557820415.9,286046995.9,N
1557820435.7,286046997.6,N
1557820455.5,286046996.0,N
1557820475.4,286046994.7,N
1557820495.2,286046988.5,Y
1557820515.1,286046992.5,P
1557820516.0,286046992.5,N
1557820535.8,286046994.7,N
1557820555.7,286046991.9,Y
1557820575.5,286046995.7,P
1557820595.3,286046992.7,P
1557820615.2,286046994.3,P
1557820635.0,286046994.3,Y
1557820635.9,286046994.3,P
1557820655.8,286046997.2,P
1557820675.6,286047001.0,N
1557820695.5,286047000.3,N
1557820715.3,286046999.3,N
1557820735.1,286047000.1,N
1557820755.9,286047001.4,N
1557820775.7,286047000.5,N
1557820795.5,286047001.9,N
