#timestamp,LO_Frequency,Hit,StdDev 
1659150015.6,286046996.6,N
1659150035.4,286046998.8,N
1659150055.3,286047000.3,N
1659150075.1,286046996.8,N
1659150095.9,286046994.9,Y
1659150115.7,286046996.7,P
1659150135.5,286046997.8,P
1659150155.4,286046999.4,N
1659150175.2,286046999.4,N
1659150195.0,286046998.8,N
1659150195.9,286046998.8,N
1659150215.8,286047000.8,N
1659150235.6,286047000.9,N
1659150255.5,286047001.0,N
1659150275.3,286047001.9,N
1659150295.1,286047001.8,N
1659150315.9,286047002.5,N
1659150335.7,286046998.1,N
1659150355.5,286047002.5,N
1659150375.4,286047002.3,N
1659150395.2,286047000.7,N
1659150415.0,286047002.0,N
1659150415.9,286047002.0,N
1659150435.8,286047003.0,N
1659150455.6,286047005.2,N
1659150475.5,286047001.8,N
1659150495.3,286047001.0,N
1659150515.1,286047000.6,N
1659150535.9,286047000.5,N
1659150555.7,286047002.2,N
1659150575.5,286047002.4,N
1659150595.4,286047002.0,N
1659150615.2,286047001.5,N
1659150635.1,286047000.1,N
1659150636.0,286047000.1,N
1659150655.8,286047000.8,N
1659150675.6,286046999.5,N
1659150695.5,286046996.8,N
1659150715.3,286046997.2,N
1659150735.1,286046997.0,N
1659150755.9,286046996.6,N
1659150775.7,286046997.7,N
1659150795.6,286046997.7,N
1659150815.4,286046995.1,N
1659150835.2,286046995.2,N
1659150855.1,286046996.1,N
1659150856.0,286046996.1,N
1659150875.8,286046993.6,N
1659150895.7,286046995.9,N
1659150915.5,286046996.3,N
1659150935.3,286046993.5,N
1659150955.2,286046995.9,N
1659150975.9,286046996.9,N
1659150995.7,286046998.5,N
1659151015.6,286046998.1,N
1659151035.4,286047000.3,N
1659151055.3,286047000.1,N
1659151075.1,286047001.7,N
1659151076.0,286047001.7,N
1659151095.8,286047002.4,N
1659151115.7,286047002.2,N
1659151135.5,286047001.6,N
1659151155.4,286047003.1,N
1659151175.2,286047007.1,N
1659151195.0,286047007.0,N
1659151195.9,286047007.0,N
1659151215.8,286047007.3,N
1659151235.6,286047002.9,N
1659151255.4,286047003.1,N
1659151275.3,286047002.6,N
1659151295.1,286047001.8,N
1659151315.9,286047000.6,N
1659151335.7,286047002.8,N
1659151355.5,286046999.8,N
1659151375.4,286047001.3,N
1659151395.2,286047003.6,N
1659151415.0,286047006.0,N
1659151415.9,286047006.0,N
1659151435.8,286047005.7,N
1659151455.6,286047005.0,N
1659151475.4,286047005.5,N
1659151495.3,286047004.4,N
1659151515.1,286047004.4,N
1659151535.9,286047001.8,N
1659151555.7,286047000.1,N
1659151575.5,286047001.5,N
1659151595.4,286047001.6,N
1659151615.2,286047003.6,N
1659151635.0,286047003.8,N
1659151636.0,286047003.8,N
1659151655.8,286047002.0,N
1659151705.7,286047001.7,E
1659151715.6,286046999.8,N
1659151735.4,286047002.3,P
1659151755.2,286047004.0,P
1659151775.1,286047003.2,N
1659151776.0,286047003.2,N
1659151795.8,286047003.5,N
1659151815.7,286047003.4,N
1659151835.5,286047003.4,N
1659151855.3,286047005.7,Y
1659151875.2,286047004.2,P
1659151895.0,286047002.8,P
1659151895.9,286047002.8,P
1659151915.8,286047000.7,N
1659151935.6,286047000.8,N
1659151955.4,286046998.1,N
1659151975.3,286047001.1,N
1659151995.1,286046999.7,N
1659152015.8,286047004.1,N
1659152035.7,286047001.9,N
1659152055.5,286047002.5,N
1659152075.4,286047000.2,N
1659152095.2,286046999.7,N
1659152115.0,286047002.3,N
1659152115.9,286047002.3,N
1659152135.8,286047000.3,N
1659152155.6,286047001.5,N
1659152175.4,286047003.9,N
1659152195.3,286047001.4,N
1659152215.1,286047003.6,N
1659152235.9,286046999.7,N
1659152255.7,286046998.9,N
1659152275.5,286047001.2,N
1659152295.4,286047001.1,N
1659152315.2,286047001.6,N
1659152335.0,286047001.9,N
1659152335.9,286047001.9,N
1659152355.8,286047002.0,N
1659152375.6,286047000.7,N
1659152395.5,286046999.9,N
1659152415.3,286046998.5,N
1659152435.1,286047000.0,N
1659152455.9,286046998.2,N
1659152475.7,286046997.2,N
1659152495.5,286046997.6,N
1659152515.4,286046995.7,N
1659152535.2,286046997.4,N
1659152555.1,286046997.6,N
1659152556.0,286046997.6,N
1659152575.8,286046999.4,N
1659152595.6,286046996.5,N
1659152615.5,286046997.5,N
1659152635.3,286046996.5,N
1659152655.2,286046998.7,N
1659152675.9,286046996.7,N
1659152695.7,286046999.4,N
1659152715.6,286046996.7,N
1659152735.4,286046997.7,N
1659152755.2,286046997.2,N
1659152775.1,286046997.7,N
1659152776.0,286046997.7,N
1659152795.8,286046999.3,N
1659152815.7,286046998.8,N
1659152835.5,286046998.1,N
1659152855.3,286047001.0,N
1659152875.2,286046998.2,N
1659152895.0,286047000.8,N
1659152895.9,286047000.8,N
1659152915.7,286046998.2,N
1659152935.6,286047000.8,N
1659152955.4,286047002.0,N
1659152975.3,286047002.0,N
1659152995.1,286047002.7,N
1659152996.0,286047002.7,N
1659153015.8,286046999.7,N
1659153035.7,286047002.2,N
1659153055.5,286047002.3,N
1659153075.3,286047002.4,N
1659153095.2,286047000.8,N
1659153115.0,286046996.6,N
1659153115.9,286046996.6,N
1659153135.8,286046996.7,N
1659153155.6,286046999.0,N
1659153175.4,286046997.3,N
1659153195.3,286046995.5,N
1659153215.1,286046993.6,N
1659153235.8,286046994.2,N
1659153255.7,286046994.0,N
1659153275.5,286046994.6,N
1659153295.4,286046994.0,N
1659153315.2,286046995.9,N
1659153335.0,286046996.4,N
1659153335.9,286046996.4,N
1659153355.8,286046994.0,N
1659153375.6,286046994.4,N
1659153395.4,286046994.3,N
1659153415.3,286046994.2,N
1659153435.1,286046996.1,N
1659153455.9,286046995.4,N
1659153475.7,286046997.5,N
1659153495.5,286046995.8,N
1659153515.4,286046993.4,N
1659153535.2,286046994.1,N
1659153555.0,286046996.4,N
1659153555.9,286046996.4,N
1659153575.8,286046993.5,N
1659153595.6,286046994.2,N
