#timestamp,LO_Frequency,Hit,StdDev 
1458378015.5,286047000.2,N
1458378035.3,286046999.0,N
1458378055.2,286046998.7,N
1458378075.9,286046996.7,N
1458378095.7,286046992.4,N
1458378115.6,286046994.5,N
1458378135.4,286046990.7,Y
1458378155.2,286046988.5,P
1458378175.1,286046990.1,N
1458378176.0,286046990.1,N
1458378195.8,286046996.0,N
1458378215.6,286046993.4,N
1458378235.5,286046997.6,N
1458378255.3,286046999.3,N
1458378275.1,286046997.3,N
1458378295.8,286046996.5,N
1458378315.7,286047001.0,N
1458378335.5,286047002.4,N
1458378355.3,286047004.7,N
1458378375.2,286047001.7,N
1458378395.9,286047003.9,N
1458378415.7,286047001.5,N
1458378435.6,286047003.7,N
1458378455.4,286046998.2,N
1458378475.2,286046996.7,N
1458378495.1,286046996.0,N
1458378496.0,286046996.0,N
1458378515.8,286046999.1,N
1458378535.6,286047000.6,N
1458378555.5,286046996.6,N
1458378575.3,286046996.1,N
1458378595.1,286046996.4,N
1458378615.8,286046994.3,N
1458378635.7,286046994.2,N
1458378655.5,286046993.8,N
1458378675.4,286046993.1,N
1458378695.2,286046995.6,N
1458378715.0,286046995.3,N
1458378715.9,286046995.3,N
1458378735.8,286046996.9,N
1458378755.6,286046997.4,N
1458378775.4,286046997.2,N
1458378795.2,286046995.3,N
1458378815.1,286046995.5,N
1458378816.0,286046995.5,N
1458378835.8,286046996.0,N
1458378855.6,286046992.5,N
1458378875.5,286046991.6,N
1458378895.3,286046987.0,Y
1458378915.1,286046991.0,P
1458378935.9,286046994.3,N
1458378955.7,286046994.2,N
1458378975.5,286046992.2,Y
1458378995.4,286046999.4,P
1458379015.2,286046998.5,N
1458379035.0,286046998.8,N
1458379035.9,286046998.8,N
1458379055.8,286046997.0,N
1458379075.6,286046993.6,Y
1458379095.4,286046992.6,P
1458379115.3,286046991.5,P
1458379135.1,286046986.4,P
1458379155.8,286046980.6,Y
1458379175.7,286046991.0,P
1458379195.5,286046990.3,P
1458379215.3,286046990.8,P
1458379235.2,286046991.4,Y
1458379255.0,286046996.5,P
1458379255.9,286046996.5,N
1458379275.7,286046999.5,N
1458379295.6,286047001.0,N
1458379315.4,286047004.3,N
1458379335.2,286047003.8,N
1458379355.1,286047006.4,N
1458379356.0,286047006.4,N
1458379375.8,286047008.3,N
1458379395.6,286047008.2,N
1458379415.5,286047008.9,N
1458379435.3,286047011.3,N
1458379455.1,286047016.2,N
1458379475.9,286047018.5,N
1458379495.7,286047016.2,N
1458379515.5,286047018.6,N
1458379535.3,286047020.9,N
1458379555.2,286047020.5,N
1458379575.0,286047019.7,N
1458379575.9,286047019.7,N
1458379595.7,286047019.8,N
1458379615.6,286047023.5,N
1458379635.4,286047023.9,N
1458379655.2,286047022.4,N
1458379675.1,286047025.7,N
1458379676.0,286047025.7,N
1458379695.8,286047026.9,N
1458379715.6,286047027.6,N
1458379735.5,286047029.8,N
1458379755.3,286047031.6,Y
1458379775.1,286047017.7,P
1458379795.9,286047016.8,P
1458379815.7,286047015.8,P
1458379835.5,286047020.0,Y
1458379855.4,286047004.1,P
1458379875.2,286047003.5,N
1458379895.0,286047005.8,N
1458379895.9,286047005.8,N
1458379915.8,286047003.2,N
1458379935.6,286047005.8,N
1458379955.4,286047007.3,N
1458379975.3,286047006.8,N
1458379995.1,286047008.8,N
1458379996.0,286047008.8,N
1458380015.8,286047005.1,N
1458380035.7,286047005.1,N
1458380055.5,286047008.3,N
1458380075.3,286047006.7,N
1458380095.1,286047005.2,N
1458380115.9,286047004.7,N
1458380135.7,286047007.4,N
1458380155.5,286047009.1,Y
1458380175.4,286046998.2,P
1458380195.2,286047000.4,N
1458380215.0,286046996.5,N
1458380215.9,286046996.5,N
1458380235.8,286046995.3,N
1458380255.6,286046993.7,N
1458380275.4,286046999.0,N
1458380295.3,286046998.0,N
1458380315.1,286046996.6,N
1458380316.0,286046996.6,N
1458380335.8,286046997.0,N
1458380355.7,286046997.2,N
1458380375.5,286046997.1,N
1458380395.3,286046998.8,N
1458380415.2,286046998.4,N
1458380435.9,286047002.8,N
1458380455.7,286047002.8,N
1458380475.5,286047004.1,N
1458380495.4,286047001.5,N
1458380515.2,286047000.3,N
1458380535.0,286046997.2,N
1458380535.9,286046997.2,N
1458380555.8,286046996.3,N
1458380575.6,286046990.5,Y
1458380595.4,286046993.6,P
1458380615.3,286046994.9,N
1458380635.1,286046995.2,N
1458380655.8,286046996.0,N
1458380675.7,286046992.1,Y
1458380695.5,286046994.6,P
1458380715.3,286046996.6,P
1458380735.2,286046995.6,P
1458380755.9,286046993.8,Y
1458380775.7,286046998.6,P
1458380795.6,286046998.9,N
1458380815.4,286047000.9,N
1458380835.2,286046998.4,N
1458380855.1,286046998.6,N
1458380856.0,286046998.6,N
1458380875.8,286046999.0,N
1458380895.6,286047000.7,N
1458380915.5,286046997.2,N
1458380935.3,286046999.3,N
1458380955.1,286046996.7,N
1458380975.9,286046991.7,Y
1458380995.7,286046992.3,P
1458381015.5,286046991.8,N
1458381035.4,286046996.4,N
1458381055.2,286046997.4,N
1458381075.0,286046995.8,N
1458381075.9,286046995.8,N
1458381095.8,286046993.7,N
1458381115.6,286046999.6,N
1458381135.4,286046996.6,N
1458381155.3,286046997.4,N
1458381175.1,286046996.9,N
1458381176.0,286046996.9,N
1458381195.8,286046996.7,N
1458381215.6,286046998.8,N
1458381235.5,286046993.4,Y
1458381255.3,286047000.8,P
1458381275.1,286046998.2,N
1458381295.9,286046997.6,N
1458381315.7,286046995.0,Y
1458381335.6,286046996.8,P
1458381355.4,286046999.3,N
1458381375.2,286046997.4,N
1458381395.0,286046999.1,N
1458381395.9,286046999.1,N
1458381415.8,286046996.8,Y
1458381435.6,286046999.3,P
1458381455.4,286046998.7,N
1458381475.3,286046998.4,P
1458381495.1,286047001.2,Y
1458381515.9,286047001.2,P
1458381535.7,286047001.1,N
1458381555.5,286047003.4,N
1458381575.4,286047005.1,Y
1458381595.2,286047007.1,P
