#timestamp,LO_Frequency,Hit,StdDev 
1501250415.2,286047001.4,N,1.0
1501250435.1,286047001.7,N,1.0
1501250436.0,286047001.7,N,1.0
1501250455.8,286047001.7,N,0.9
1501250475.7,286047002.3,N,0.9
1501250495.5,286047001.9,N,0.9
1501250515.3,286047002.5,N,0.8
1501250535.2,286047001.7,N,0.8
1501250555.0,286047002.0,N,0.8
1501250555.9,286047002.0,N,0.8
1501250575.8,286047002.5,P,0.4
1501250595.6,286046998.6,P,1.7
1501250615.4,286046998.8,N,1.7
1501250635.3,286046999.0,N,1.6
1501250655.1,286046996.8,N,2.0
1501250675.9,286046999.5,N,1.8
1501250695.7,286046999.2,N,1.7
1501250715.5,286046996.9,N,1.8
1501250735.4,286046997.9,N,1.8
1501250755.2,286046997.0,N,1.8
1501250775.1,286046996.6,N,1.8
1501250776.0,286046996.6,N,1.8
1501250795.8,286046998.9,N,1.8
1501250815.6,286046999.2,N,1.7
1501250835.5,286046999.5,N,1.7
1501250855.3,286046998.4,N,1.6
1501250875.2,286046999.6,N,1.6
1501250895.9,286046996.8,N,1.6
1501250915.7,286046997.6,N,1.6
1501250935.6,286046997.4,N,1.6
1501250955.4,286046998.0,N,1.5
1501250975.2,286046996.9,N,1.5
1501250995.1,286046999.4,N,1.5
1501250996.0,286046999.4,N,1.5
1501251015.8,286046999.4,N,1.5
1501251035.7,286046999.1,N,1.5
1501251055.5,286047001.2,N,1.5
1501251075.3,286047001.0,N,1.5
1501251095.2,286047000.5,N,1.6
1501251115.0,286047000.3,N,1.5
1501251115.9,286047000.3,N,1.3
1501251135.8,286047000.4,N,1.4
1501251155.6,286046998.1,N,1.4
1501251175.4,286047000.6,N,1.4
1501251195.3,286047001.2,N,1.4
1501251215.1,286047000.7,N,1.5
1501251235.9,286046998.1,N,1.5
1501251255.7,286046998.1,N,1.4
1501251275.5,286047000.8,N,1.5
1501251295.4,286047000.7,N,1.4
1501251315.2,286046998.2,N,1.4
1501251335.1,286046998.3,N,1.3
1501251336.0,286046998.3,N,1.3
1501251385.8,286046999.3,E,nan
1501251395.7,286046998.3,N,0.0
1501251415.6,286047001.1,P,1.4
1501251435.4,286047000.5,N,1.2
1501251455.3,286047001.0,N,1.1
1501251475.1,286047000.8,N,1.0
1501251495.8,286047000.0,N,1.0
1501251515.7,286047001.2,N,0.9
1501251535.5,286047000.7,N,0.9
1501251555.4,286047000.4,N,0.8
1501251575.2,286047000.5,N,0.8
1501251595.0,286047001.2,N,0.8
1501251595.9,286047001.2,N,0.8
1501251615.8,286047001.0,N,0.8
1501251635.6,286047000.4,N,0.7
1501251655.5,286047000.3,N,0.7
1501251675.3,286047000.1,N,0.7
1501251695.1,286046998.8,N,0.8
1501251715.9,286046998.3,N,0.9
1501251735.7,286047000.2,P,0.1
1501251755.6,286047002.4,P,1.0
1501251775.4,286047002.4,N,1.1
1501251795.2,286047001.0,N,1.0
1501251815.1,286047001.1,N,0.9
1501251846.0,286046998.1,E,nan
1501251855.0,286047000.8,N,0.0
1501251855.9,286047000.8,P,0.0
1501251875.8,286046999.7,P,0.5
1501251895.6,286047002.5,P,1.0
1501251915.5,286047002.4,N,1.0
1501251935.3,286047000.1,N,1.1
1501251955.1,286047002.5,N,1.1
1501251975.9,286047001.7,N,1.0
1501251995.7,286047002.0,N,0.9
1501252015.5,286047001.9,N,0.9
1501252035.4,286047000.1,N,1.0
1501252055.2,286047000.4,N,1.0
1501252075.1,286047002.8,N,1.0
1501252076.0,286047002.8,N,1.0
1501252095.8,286046998.6,N,1.3
1501252115.6,286046998.3,N,1.5
1501252135.5,286047001.2,N,1.4
1501252155.3,286046998.1,N,1.6
1501252175.2,286046998.9,N,1.6
1501252195.0,286047000.8,N,1.5
1501252195.9,286047000.8,N,1.5
1501252215.8,286047000.4,N,1.5
1501252235.6,286047002.6,N,1.5
1501252255.4,286047002.8,N,1.5
1501252275.3,286046999.9,N,1.5
1501252295.1,286047000.5,N,1.5
1501252315.8,286047000.8,N,1.4
1501252335.7,286046998.1,N,1.5
1501252355.5,286047001.0,N,1.5
1501252375.4,286046998.9,N,1.5
1501252395.2,286046998.4,N,1.5
1501252415.0,286046998.3,N,1.6
1501252415.9,286046998.3,N,1.6
1501252435.8,286046999.2,N,1.6
1501252455.6,286046999.6,N,1.6
1501252475.5,286046999.1,N,1.6
1501252495.3,286046998.3,N,1.6
1501252515.1,286046998.8,N,1.5
1501252535.9,286046998.6,N,1.5
1501252555.7,286046999.0,N,1.5
1501252575.6,286046998.9,N,1.5
1501252595.4,286046998.9,N,1.5
1501252615.2,286046998.9,N,1.4
1501252635.1,286046998.4,N,1.3
1501252636.0,286046998.4,N,1.3
1501252655.8,286046998.3,N,1.3
1501252675.6,286047000.8,N,1.3
1501252695.5,286047000.1,N,1.2
1501252715.3,286046998.3,N,1.3
1501252735.2,286046998.2,N,1.3
1501252755.0,286047001.2,N,1.3
1501252755.9,286047001.2,N,1.3
1501252775.7,286047001.0,N,1.2
1501252795.6,286047001.1,N,1.1
1501252815.4,286046998.7,P,0.3
1501252835.3,286047001.2,P,1.1
1501252855.1,286047001.1,N,1.1
1501252875.8,286046999.8,N,1.0
1501252895.7,286047000.4,N,0.9
1501252915.5,286047000.3,N,0.8
1501252935.4,286047000.1,N,0.8
1501252955.2,286046998.2,N,1.0
1501252975.0,286047000.6,N,0.9
1501252975.9,286047000.6,N,0.9
1501252995.8,286047000.8,N,0.9
1501253015.6,286047002.7,N,1.1
1501253035.5,286047000.2,N,1.1
1501253055.3,286047002.6,N,1.2
1501253075.1,286047000.1,N,1.1
1501253095.9,286047000.3,N,1.1
1501253115.7,286046999.8,N,1.1
1501253135.6,286047002.7,N,1.2
1501253155.4,286047000.7,N,1.1
1501253175.2,286047000.8,N,1.1
1501253195.1,286047000.3,N,1.1
1501253196.0,286047000.3,N,1.1
1501253215.8,286047000.0,N,1.1
1501253235.7,286047000.6,N,1.0
1501253255.5,286046998.5,N,1.1
1501253275.3,286046998.5,N,1.1
1501253295.2,286047000.7,N,1.1
1501253315.0,286046998.8,N,1.1
1501253315.9,286046998.8,N,1.1
1501253335.7,286046998.8,N,1.2
1501253355.6,286046999.4,N,1.1
1501253375.4,286046997.1,N,1.3
1501253395.3,286046999.6,N,1.2
1501253415.1,286046997.9,N,1.3
1501253435.8,286046996.9,N,1.4
1501253455.7,286046999.4,N,1.4
1501253475.5,286047001.2,N,1.4
1501253495.4,286047001.1,N,1.4
1501253515.2,286047000.1,N,1.4
1501253535.0,286047002.2,N,1.5
1501253535.9,286047002.2,N,1.5
1501253555.8,286047002.5,N,1.5
1501253575.6,286047001.6,N,1.5
1501253595.5,286047004.1,N,1.6
1501253615.3,286047003.6,N,1.7
1501253635.1,286047005.9,P,2.8
1501253655.9,286047003.4,N,2.3
1501253675.7,286047003.5,N,2.0
1501253695.6,286047003.2,N,1.8
1501253715.4,286047003.2,N,1.6
1501253735.2,286047003.4,N,1.5
1501253755.1,286047003.1,N,1.4
1501253756.0,286047003.1,N,1.3
1501253775.8,286047003.8,N,1.3
1501253795.7,286047001.9,N,1.3
1501253815.5,286047001.7,N,1.3
1501253835.3,286047004.0,P,0.5
1501253855.2,286046998.8,N,2.3
1501253875.0,286047000.5,N,2.1
1501253875.9,286047000.5,N,1.9
1501253895.8,286046999.8,N,1.8
1501253915.6,286047002.4,N,1.7
1501253935.4,286047000.2,N,1.7
1501253955.3,286047000.2,N,1.6
1501253975.1,286046999.8,N,1.6
1501253995.9,286047000.3,N,1.5
