#timestamp,LO_Frequency,Hit,StdDev 
1622113215.5,286047000.8,N
1622113235.3,286047000.6,N
1622113255.2,286047000.7,N
1622113275.9,286047000.8,N
1622113295.7,286046998.1,N
1622113315.6,286047000.9,N
1622113335.4,286046998.1,N
1622113355.2,286046998.8,N
1622113375.1,286046998.5,N
1622113376.0,286046998.5,N
1622113395.8,286047001.1,N
1622113415.7,286047000.7,N
1622113435.5,286047000.8,N
1622113455.3,286047000.8,N
1622113475.2,286047000.8,N
1622113495.0,286047000.6,N
1622113495.9,286047000.6,N
1622113515.7,286047000.8,N
1622113535.6,286047001.2,N
1622113555.4,286046998.2,N
1622113575.3,286046998.3,N
1622113595.1,286046998.4,N
1622113596.0,286046998.4,N
1622113615.8,286046998.2,N
1622113635.7,286046998.8,N
1622113655.5,286046999.0,N
1622113675.4,286046998.7,N
1622113695.2,286046998.1,N
1622113715.0,286046999.4,N
1622113715.9,286046999.4,N
1622113735.8,286046999.0,N
1622113755.6,286046999.4,N
1622113775.4,286046999.1,N
1622113795.3,286046998.4,N
1622113815.1,286046999.2,N
1622113835.9,286046999.1,N
1622113855.7,286046996.9,Y
1622113875.5,286046998.4,P
1622113895.4,286046998.4,P
1622113915.2,286046998.3,P
1622113935.0,286046998.3,Y
1622113936.0,286046998.3,P
1622113955.8,286047000.5,P
1622113975.6,286046999.9,N
1622113995.5,286047001.0,N
1622114015.3,286047000.3,N
1622114035.1,286047000.3,N
1622114055.9,286047000.0,N
1622114075.7,286047000.0,N
1622114095.6,286047000.7,N
1622114115.4,286047001.1,N
1622114135.2,286047000.4,N
1622114155.1,286047000.8,N
1622114156.0,286047000.8,N
1622114175.8,286047000.4,N
1622114195.6,286047000.8,N
1622114215.5,286047000.7,N
1622114235.3,286047001.0,N
1622114255.2,286047001.1,N
1622114275.9,286047000.8,N
1622114295.7,286047000.7,N
1622114315.6,286047000.7,N
1622114335.4,286047001.1,N
1622114355.2,286047001.1,N
1622114375.1,286047001.2,N
1622114376.0,286047001.2,N
1622114395.8,286046998.5,N
1622114415.7,286046998.2,N
1622114435.5,286047000.6,N
1622114455.3,286046998.4,N
1622114475.2,286046998.8,N
1622114495.0,286046998.7,N
1622114495.9,286046998.7,N
1622114515.8,286046999.1,N
1622114535.6,286046999.4,N
1622114555.4,286046999.2,N
1622114575.3,286046999.3,N
1622114595.1,286046999.6,N
1622114615.8,286046998.8,N
1622114635.7,286046999.2,N
1622114655.5,286046998.5,N
1622114675.4,286046999.1,N
1622114695.2,286046999.6,N
1622114715.0,286046999.6,N
1622114715.9,286046999.6,N
1622114735.8,286046999.5,N
1622114755.6,286046999.2,N
1622114775.4,286046999.0,N
1622114795.3,286046999.0,N
1622114815.1,286046999.1,N
1622114835.9,286046999.0,N
1622114855.7,286046996.5,Y
1622114875.5,286046999.2,P
1622114895.4,286046999.2,P
1622114915.2,286046998.8,P
1622114935.0,286046999.4,N
1622114936.0,286046999.4,N
1622114955.8,286046999.4,N
1622114975.6,286046999.5,N
1622114995.5,286046999.0,Y
1622115015.3,286047000.8,P
1622115035.1,286047001.1,N
1622115055.9,286047000.7,N
1622115075.7,286047001.2,N
1622115095.6,286047000.8,N
1622115115.4,286047000.8,N
1622115135.2,286047001.0,N
1622115155.1,286047000.7,N
1622115156.0,286047000.7,N
1622115175.8,286047000.8,N
1622115195.7,286047000.7,N
1622115215.5,286046998.1,Y
1622115235.3,286046998.9,P
1622115255.2,286046998.4,N
1622115275.0,286046998.3,N
1622115275.9,286046998.3,N
1622115295.7,286046998.4,N
1622115315.6,286046998.7,N
1622115335.4,286046998.4,N
1622115355.3,286046998.6,N
1622115375.1,286046998.5,N
1622115395.8,286046998.7,N
1622115415.7,286046998.7,N
1622115435.5,286046998.6,N
1622115455.3,286046998.3,N
1622115475.2,286046998.7,N
1622115495.0,286046998.9,N
1622115495.9,286046998.9,N
1622115515.8,286046998.6,N
1622115535.6,286046998.1,Y
1622115555.4,286047000.2,P
1622115575.3,286047000.1,N
1622115595.1,286047000.2,N
1622115615.9,286047002.6,Y
1622115635.7,286047002.0,P
1622115655.5,286047002.3,N
1622115675.4,286047002.5,N
1622115695.2,286047001.6,N
1622115715.1,286047001.9,N
1622115716.0,286047001.9,N
1622115735.8,286047002.7,Y
1622115755.6,286046998.2,P
1622115775.5,286047000.4,N
1622115795.3,286047000.0,N
1622115815.1,286047000.3,N
1622115835.9,286047000.9,N
1622115855.7,286047000.9,N
1622115875.6,286047000.5,N
1622115895.4,286047000.1,N
1622115915.2,286047000.6,N
1622115935.1,286047000.9,N
1622115936.0,286047000.9,N
1622115955.8,286047000.8,N
1622115975.7,286046998.1,N
1622115995.5,286046998.5,N
1622116015.3,286047001.1,N
1622116035.2,286047001.1,N
1622116055.9,286047000.3,N
1622116075.7,286047001.1,N
1622116095.6,286047000.9,N
1622116115.4,286047000.0,N
1622116135.3,286047000.2,N
1622116155.1,286047001.1,N
1622116156.0,286047001.1,N
1622116175.8,286047001.1,N
1622116195.7,286047000.5,N
1622116215.5,286047001.1,N
1622116235.4,286047001.1,N
1622116255.2,286047001.0,N
1622116275.0,286047001.0,N
1622116275.9,286047001.0,N
1622116295.8,286046998.6,N
1622116315.6,286047000.8,N
1622116335.5,286046998.5,N
1622116355.3,286047000.8,N
1622116375.1,286047001.1,N
1622116395.9,286046998.2,N
1622116415.7,286046998.3,N
1622116435.5,286046998.4,N
1622116455.4,286046998.4,N
1622116475.2,286046998.5,N
1622116495.1,286046998.5,N
1622116496.0,286046998.5,N
1622116515.8,286047000.7,N
1622116535.6,286047001.2,N
1622116555.5,286046999.3,N
1622116575.3,286046998.7,N
1622116595.2,286046998.6,N
1622116615.9,286046998.3,N
1622116635.7,286046998.4,N
1622116655.6,286046998.8,N
1622116675.4,286046998.6,N
1622116695.2,286046998.3,N
1622116715.1,286046998.7,N
1622116716.0,286046998.7,N
1622116735.8,286046998.3,N
1622116755.7,286046999.6,N
1622116775.5,286046998.9,N
1622116795.3,286046999.0,N
