#timestamp,LO_Frequency,Hit,StdDev 
1622036235.7,286047023.6,P
1622036255.5,286047021.8,P
1622036275.4,286047019.3,P
1622036295.2,286047018.9,Y
1622036315.1,286047000.6,P
1622036316.0,286047000.6,N
1622036335.8,286046998.2,N
1622036355.6,286046998.8,N
1622036375.5,286046996.6,N
1622036395.3,286046998.6,N
1622036415.1,286046999.8,N
1622036435.9,286047000.1,N
1622036455.7,286047000.3,N
1622036475.6,286047000.4,N
1622036495.4,286047000.5,N
1622036515.2,286047000.0,N
1622036535.1,286046999.9,N
1622036536.0,286046999.9,N
1622036555.8,286047002.4,N
1622036575.6,286047000.2,N
1622036595.5,286047001.9,N
1622036615.3,286046999.7,N
1622036635.2,286047001.9,N
1622036655.9,286046999.9,N
1622036675.7,286047000.5,N
1622036695.6,286047001.2,N
1622036715.4,286046998.1,N
1622036735.2,286047001.2,N
1622036755.1,286047000.9,N
1622036756.0,286047000.9,N
1622036775.8,286047000.0,N
1622036795.7,286047000.5,N
1622036815.5,286047000.9,N
1622036835.3,286047002.7,N
1622036855.2,286046999.9,N
1622036875.0,286047001.8,N
1622036875.9,286047001.8,N
1622036895.8,286047001.5,N
1622036915.6,286047004.0,Y
1622036935.4,286047002.1,P
1622036955.3,286047003.4,P
1622036975.1,286047005.8,P
1622036995.8,286047005.3,N
1622037015.7,286047005.0,N
1622037035.5,286047007.2,Y
1622037055.4,286047005.6,P
1622037075.2,286047005.5,P
1622037095.0,286047005.3,P
1622037095.9,286047005.3,Y
1622037115.8,286047000.7,P
1622037135.6,286046998.7,N
1622037155.5,286046998.3,N
1622037175.3,286046998.4,N
1622037195.1,286047000.0,N
1622037215.9,286047000.3,N
1622037235.7,286047002.8,N
1622037255.5,286046998.5,N
1622037275.4,286047001.0,N
1622037295.2,286047000.9,N
1622037315.1,286047001.2,N
1622037316.0,286047001.2,N
1622037335.8,286047000.4,N
1622037355.6,286047002.7,N
1622037375.5,286046999.7,N
1622037395.3,286046999.9,N
1622037415.1,286046999.7,N
1622037435.9,286047002.2,N
1622037455.7,286047001.9,N
1622037475.6,286047002.2,N
1622037495.4,286047001.8,N
1622037515.2,286047001.7,N
1622037535.1,286047004.3,N
1622037536.0,286047004.3,N
1622037555.8,286047004.4,N
1622037575.6,286047004.1,N
1622037595.5,286047003.1,N
