#timestamp,LO_Frequency,Hit,StdDev 
1540357215.5,286047008.5,Y
1540357235.3,286047011.7,P
1540357255.2,286047013.0,N
1540357275.9,286047011.6,N
1540357295.7,286047011.0,N
1540357315.6,286047013.1,N
1540357335.4,286047011.2,N
1540357355.2,286047012.8,N
1540357375.1,286047014.6,Y
1540357376.0,286047014.6,P
1540357395.8,286047006.8,P
1540357415.7,286047007.0,N
1540357435.5,286047010.7,Y
1540357455.4,286047000.3,P
1540357475.2,286047002.4,N
1540357495.0,286047004.4,N
1540357495.9,286047004.4,N
1540357515.8,286047002.8,N
1540357535.6,286046998.2,N
1540357555.4,286047000.0,N
1540357575.3,286047002.4,N
1540357595.1,286047000.3,N
1540357615.8,286046998.1,N
1540357635.7,286046998.5,N
1540357655.5,286046998.9,N
1540357675.4,286047001.1,N
1540357695.2,286047000.0,N
1540357715.0,286047001.1,N
1540357715.9,286047001.1,N
1540357735.8,286046998.6,N
1540357755.6,286046996.9,N
1540357775.4,286047005.7,N
1540357795.3,286047005.4,N
1540357815.1,286047003.7,N
1540357835.9,286047005.3,N
1540357855.7,286047002.9,N
1540357875.5,286047005.7,N
1540357895.4,286047004.9,N
1540357915.2,286047005.1,N
1540357935.0,286047003.1,N
1540357935.9,286047003.1,N
1540357955.8,286047004.2,N
1540357975.6,286047004.0,N
1540357995.5,286047003.8,N
1540358015.3,286047007.2,N
1540358035.1,286047005.1,N
1540358055.9,286047005.2,N
1540358075.7,286047004.1,N
1540358095.5,286047005.8,N
1540358115.4,286047004.4,N
1540358135.2,286047002.2,N
1540358155.1,286047001.6,N
1540358156.0,286047001.6,N
1540358175.8,286047002.2,N
1540358195.6,286047000.1,N
1540358215.5,286046999.9,N
1540358235.3,286046999.3,N
1540358255.1,286046996.0,N
1540358275.9,286046992.4,N
1540358295.7,286046992.3,N
1540358315.6,286046992.5,N
1540358335.4,286046990.2,N
1540358355.2,286046992.7,N
1540358375.1,286046992.6,N
1540358376.0,286046992.6,N
1540358395.8,286046994.4,N
1540358415.6,286046992.4,N
1540358435.5,286046994.4,N
1540358455.3,286046994.0,N
1540358475.2,286046994.3,N
1540358495.9,286046992.4,N
1540358515.7,286046994.1,N
1540358535.6,286046992.6,N
1540358555.4,286046992.6,N
1540358575.3,286046991.5,N
1540358595.1,286046989.8,N
1540358596.0,286046989.8,N
1540358615.8,286046987.8,N
1540358635.7,286046984.1,Y
1540358655.5,286046989.3,P
1540358675.4,286046988.6,P
1540358695.2,286046988.3,P
1540358715.0,286046983.8,Y
1540358715.9,286046983.8,P
1540358735.8,286046993.3,N
1540358755.6,286046996.0,N
1540358775.4,286046992.3,N
1540358795.3,286046991.9,N
1540358815.1,286046992.9,N
1540358835.9,286046991.0,N
1540358855.7,286046988.6,Y
1540358875.5,286046999.3,P
1540358895.4,286046995.3,N
1540358915.2,286046995.0,N
1540358935.0,286046996.3,N
1540358936.0,286046996.3,N
1540358955.8,286046995.1,N
1540358975.6,286046996.0,N
1540358995.5,286046993.7,Y
1540359015.3,286046998.8,P
1540359035.1,286046999.6,N
1540359055.9,286046994.9,N
1540359075.7,286046997.8,N
1540359095.6,286046995.4,N
1540359115.4,286046996.0,N
1540359135.2,286046992.5,Y
1540359155.1,286046996.7,P
1540359156.0,286046996.7,P
1540359175.8,286046999.0,P
1540359195.6,286046997.8,N
1540359215.5,286046995.0,Y
1540359235.3,286046998.4,P
1540359255.2,286046997.0,P
1540359275.9,286046997.4,P
1540359295.7,286046997.9,Y
1540359315.6,286046998.3,P
1540359335.4,286047001.1,N
1540359355.2,286046998.2,N
1540359375.1,286046999.2,N
1540359376.0,286046999.2,N
1540359395.8,286046996.5,Y
1540359415.7,286047004.4,P
1540359435.5,286047003.8,N
1540359455.3,286047006.6,N
1540359475.2,286047010.6,Y
1540359495.0,286047010.5,P
1540359495.9,286047010.5,N
1540359515.8,286047008.3,N
1540359535.6,286047006.2,N
1540359555.4,286047006.5,N
1540359575.3,286047005.1,N
1540359595.1,286047005.1,N
1540359615.9,286047005.8,N
1540359635.7,286047004.9,N
1540359655.5,286047005.1,N
1540359675.4,286047004.6,N
1540359695.2,286047004.7,N
1540359715.0,286047006.4,N
1540359715.9,286047006.4,Y
1540359735.8,286047000.2,P
1540359755.6,286046999.7,N
1540359775.5,286047002.7,N
1540359795.3,286047000.1,N
1540359815.1,286047000.8,N
1540359835.9,286046998.1,N
1540359855.7,286047003.4,N
1540359875.5,286047005.4,N
1540359895.4,286047003.2,N
1540359915.2,286047001.5,N
1540359935.1,286047003.9,N
1540359936.0,286047003.9,N
1540359955.8,286047001.9,N
1540359975.6,286047002.6,N
1540359995.5,286047001.6,N
1540360015.3,286047003.7,N
1540360035.1,286047005.9,N
1540360055.9,286047001.4,N
1540360075.7,286046999.7,N
1540360095.6,286047000.3,N
1540360115.4,286046998.3,N
1540360135.2,286046996.5,N
1540360155.1,286046998.4,N
1540360156.0,286046998.4,N
1540360175.8,286046998.9,N
1540360195.6,286047000.7,N
1540360215.5,286047001.9,N
1540360235.3,286047001.7,N
1540360255.2,286047003.6,N
1540360275.9,286047003.8,N
1540360295.7,286047004.9,N
1540360315.6,286047004.6,N
1540360335.4,286047007.4,Y
1540360355.2,286047007.1,P
1540360375.1,286047005.3,N
1540360376.0,286047005.3,N
1540360395.8,286047001.8,N
1540360415.7,286047001.6,N
1540360435.5,286047004.4,N
1540360455.3,286047004.8,N
1540360475.2,286047003.4,N
1540360495.0,286047000.2,N
1540360495.9,286047000.2,N
1540360515.7,286047000.5,N
1540360535.6,286046998.6,N
1540360555.4,286047002.3,N
1540360575.3,286047004.3,N
1540360595.1,286047005.5,N
1540360596.0,286047005.5,N
1540360615.8,286047005.6,N
1540360635.7,286047003.4,N
1540360655.5,286047003.5,N
1540360675.3,286047004.4,N
1540360695.2,286047001.8,N
1540360715.0,286047001.5,N
1540360715.9,286047001.5,N
1540360735.8,286047006.1,N
1540360755.6,286047008.3,Y
1540360775.4,286047005.6,P
1540360795.3,286047002.4,N
