#timestamp,LO_Frequency,Hit,StdDev 
1673751615.2,286046997.8,N
1673751635.0,286046997.2,N
1673751636.0,286046997.2,Y
1673751655.8,286047000.9,P
1673751675.6,286046999.1,N
1673751695.4,286047001.2,N
1673751715.3,286046998.5,N
1673751735.1,286046999.7,N
1673751755.8,286046998.5,N
1673751775.7,286046998.8,N
1673751795.5,286046996.5,Y
1673751815.3,286046998.5,P
1673751835.2,286046997.2,P
1673751855.0,286046998.0,N
1673751855.9,286046998.0,N
1673751875.7,286046998.4,N
1673751895.6,286046998.6,N
1673751915.4,286046996.8,Y
1673751935.3,286046998.6,P
1673751955.1,286046998.1,P
1673751956.0,286046998.1,P
1673751975.8,286047000.4,N
1673751995.7,286047001.2,N
1673752015.5,286046999.3,N
1673752035.3,286047001.2,N
1673752055.1,286046999.3,N
1673752075.9,286046996.6,N
1673752095.7,286046997.4,N
1673752115.5,286046997.6,N
1673752135.4,286046998.0,N
1673752155.2,286046996.0,N
1673752175.1,286046995.4,Y
1673752176.0,286046995.4,P
1673752195.8,286046999.2,N
1673752215.6,286046999.3,N
1673752235.5,286046998.2,N
1673752255.3,286046997.9,N
1673752275.1,286046994.9,Y
1673752295.9,286046998.3,P
1673752315.7,286046998.3,P
1673752335.5,286046998.8,P
1673752355.4,286046996.6,Y
1673752375.2,286046998.5,P
1673752395.0,286046999.3,P
1673752395.9,286046999.3,N
1673752415.8,286047003.9,Y
1673752435.6,286047000.0,P
1673752455.4,286046999.6,N
1673752475.3,286046997.5,P
1673752495.1,286046995.4,Y
1673752515.8,286046996.9,P
1673752535.7,286046995.4,P
1673752555.5,286046994.9,P
1673752575.3,286046996.5,N
1673752595.2,286046998.2,N
1673752615.9,286046998.4,N
1673752635.7,286046995.1,Y
1673752655.6,286047000.5,P
1673752675.4,286047000.8,N
1673752695.2,286046998.9,N
1673752715.1,286047005.6,Y
1673752716.0,286047005.6,P
1673752735.8,286047004.4,N
1673752755.6,286047011.9,P
1673752775.5,286047001.6,N
1673752795.3,286047002.4,N
1673752815.1,286047004.1,N
1673752835.9,286047002.8,N
1673752855.7,286047001.5,N
1673752875.5,286047000.5,N
1673752895.4,286046998.6,N
1673752915.2,286047000.1,N
1673752935.0,286047001.6,N
1673752935.9,286047001.6,N
1673752955.8,286047003.8,N
1673752975.6,286046998.8,N
1673753025.5,286047004.4,E
1673753035.4,286046999.0,N
1673753055.2,286046997.6,P
1673753075.1,286046995.1,P
1673753076.0,286046995.1,Y
1673753095.8,286046999.3,P
1673753115.6,286047000.7,N
1673753135.5,286047000.6,N
1673753155.3,286047000.6,N
1673753175.1,286046998.1,N
1673753195.9,286046998.7,N
1673753215.7,286046999.4,N
1673753235.5,286047000.5,N
1673753255.4,286046998.5,N
1673753275.2,286046998.7,N
1673753295.0,286046998.6,N
1673753295.9,286046998.6,N
1673753315.8,286046999.3,N
1673753335.6,286046998.0,N
1673753355.4,286046995.0,Y
1673753375.3,286046996.5,P
1673753395.1,286046998.1,N
1673753396.0,286046998.1,N
1673753415.8,286047000.3,N
1673753435.7,286046998.4,N
1673753455.5,286047001.0,N
1673753475.3,286047000.0,N
1673753495.2,286047001.0,N
1673753515.9,286046996.2,N
1673753535.7,286046999.4,N
1673753555.6,286046997.2,N
1673753575.4,286046996.7,N
1673753595.2,286046995.9,N
1673753615.1,286046993.7,Y
1673753616.0,286046993.7,P
1673753635.8,286046993.1,N
1673753655.6,286046995.2,N
1673753675.5,286046997.9,N
1673753695.3,286046997.0,N
1673753715.1,286046998.7,N
1673753735.9,286046997.0,N
1673753755.7,286046996.2,N
1673753775.5,286047001.2,N
1673753795.4,286046996.9,N
1673753815.2,286047001.2,N
1673753835.0,286046999.1,N
1673753835.9,286046999.1,N
1673753855.8,286046995.0,N
1673753875.6,286046995.4,N
1673753895.4,286046994.9,N
1673753915.3,286046991.8,Y
1673753935.1,286046999.9,P
1673753936.0,286046999.9,N
1673753955.8,286047004.1,P
1673753975.7,286047005.8,N
1673753995.5,286046992.0,N
1673754015.3,286046991.7,N
1673754035.2,286046994.0,N
1673754055.9,286046994.1,N
1673754075.7,286046992.2,N
1673754095.6,286046997.6,N
1673754115.4,286046999.4,N
1673754135.2,286046993.5,N
1673754155.1,286047000.6,N
1673754156.0,286047000.6,N
1673754175.8,286046988.6,N
1673754195.6,286046989.0,N
1673754215.5,286046987.9,N
1673754235.3,286046991.2,N
1673754255.1,286046986.8,N
1673754275.9,286046989.4,N
1673754295.7,286046986.1,N
1673754315.5,286046984.1,N
1673754335.4,286046985.4,N
1673754355.2,286046988.3,N
1673754375.0,286046983.8,N
1673754375.9,286046983.8,N
1673754395.8,286046983.1,N
1673754415.6,286046984.3,N
1673754435.4,286046981.0,N
1673754455.3,286046980.5,N
1673754475.1,286046979.4,N
1673754476.0,286046979.4,N
1673754495.8,286046978.9,N
1673754515.7,286046977.9,Y
1673754535.5,286046990.4,P
1673754555.3,286046998.0,P
1673754575.2,286046999.1,N
1673754595.9,286047000.0,N
1673754615.7,286046993.7,N
1673754635.6,286046996.2,N
1673754655.4,286046996.1,N
1673754675.2,286046999.6,N
1673754695.0,286046996.9,N
1673754696.0,286046996.9,N
1673754715.8,286046999.6,N
1673754735.6,286047002.4,N
1673754755.5,286047001.6,N
1673754775.3,286047000.4,N
1673754795.1,286047002.6,N
1673754815.8,286046998.7,N
1673754835.7,286047001.5,N
1673754855.5,286047002.3,N
1673754875.3,286047003.9,N
1673754895.2,286047001.5,N
1673754915.0,286046995.2,N
1673754915.9,286046995.2,N
1673754935.7,286046998.6,N
1673754955.6,286047000.2,N
1673754975.4,286047000.2,N
1673754995.2,286047006.9,N
1673755015.1,286047003.6,N
1673755016.0,286047003.6,N
1673755035.8,286047003.5,N
1673755055.6,286046995.4,N
1673755075.5,286047001.1,N
1673755095.3,286046999.3,N
1673755115.1,286047002.9,N
1673755135.9,286047004.0,N
1673755155.7,286047008.3,N
1673755175.5,286047007.5,N
1673755195.4,286047006.0,N
