#timestamp,LO_Frequency,Hit,StdDev 
1618365615.3,286046999.2,N
1618365635.2,286046996.6,N
1618365655.9,286046999.3,N
1618365675.7,286046998.5,N
1618365695.6,286047000.0,N
1618365715.4,286047000.9,N
1618365735.3,286047002.6,N
1618365755.1,286047000.1,N
1618365775.8,286047002.8,N
1618365795.7,286047001.1,N
1618365815.5,286046998.6,N
1618365835.4,286046998.1,N
1618365855.2,286046998.6,N
1618365875.0,286046998.6,N
1618365875.9,286046998.6,N
1618365895.8,286046996.9,N
1618365915.6,286046997.8,N
1618365935.4,286046999.2,N
1618365955.3,286046999.4,N
1618365975.1,286046996.9,N
1618365995.9,286046994.9,Y
1618366015.7,286046998.3,P
1618366035.5,286047001.1,P
1618366055.4,286047001.2,N
1618366075.2,286046999.3,N
1618366095.1,286046999.1,N
1618366096.0,286046999.1,N
1618366115.8,286046997.2,N
1618366135.6,286046997.2,N
1618366155.5,286047000.4,N
1618366175.3,286047002.6,N
1618366195.1,286047003.3,N
1618366215.9,286047005.9,Y
1618366235.7,286047003.0,P
1618366255.6,286047005.5,P
1618366275.4,286047004.1,N
1618366295.2,286047004.1,N
1618366315.1,286047003.2,N
1618366316.0,286047003.2,N
1618366335.8,286047003.2,N
1618366355.6,286047003.8,N
1618366375.5,286047005.2,Y
1618366395.3,286047000.5,P
1618366415.2,286046999.9,N
1618366435.9,286047000.2,N
1618366455.7,286047001.2,N
1618366475.6,286046998.6,N
1618366495.4,286046998.3,N
1618366515.2,286047001.5,N
1618366535.1,286047001.9,N
1618366536.0,286047001.9,N
1618366555.8,286047003.6,N
1618366575.7,286047004.3,N
1618366595.5,286047002.0,N
1618366615.3,286047000.2,N
1618366635.2,286047000.0,N
1618366655.0,286046998.1,N
1618366655.9,286046998.1,N
1618366675.8,286046998.5,N
1618366695.6,286047000.9,N
1618366715.4,286047000.7,N
1618366735.3,286046998.4,N
1618366755.1,286047000.9,N
1618366775.8,286046999.4,N
1618366795.7,286046998.6,N
1618366815.5,286046998.3,N
1618366835.4,286046998.7,N
1618366855.2,286047000.4,N
1618366875.0,286047000.3,N
1618366875.9,286047000.3,N
1618366895.8,286047000.9,N
1618366915.6,286047000.9,N
1618366935.4,286047002.4,N
1618366955.3,286047002.3,N
1618366975.1,286047001.2,N
1618367025.9,286046999.8,E
1618367035.8,286047002.0,N
1618367055.7,286047001.9,P
1618367075.5,286046999.7,P
1618367095.3,286047000.1,N
1618367115.2,286047000.6,N
1618367135.9,286046998.1,N
1618367155.7,286046999.6,N
1618367175.6,286046998.3,N
1618367195.4,286047000.5,N
1618367215.2,286047000.0,N
1618367235.1,286046999.6,N
1618367236.0,286046999.6,N
1618367255.8,286046997.2,N
1618367275.7,286046999.3,N
1618367295.5,286046999.4,N
1618367315.3,286046996.9,N
1618367335.2,286046999.6,N
1618367355.0,286047000.8,N
1618367355.9,286047000.8,N
1618367375.8,286046999.2,N
1618367395.6,286046998.2,N
1618367415.4,286046998.2,N
1618367435.3,286047000.2,N
1618367455.1,286047000.0,N
1618367475.8,286047001.0,N
1618367495.7,286046998.6,N
1618367515.5,286047000.4,N
1618367535.4,286046999.2,N
1618367555.2,286046998.1,N
1618367575.0,286047000.6,N
1618367575.9,286047000.6,N
1618367595.8,286047000.7,N
1618367615.6,286047001.0,N
1618367635.5,286046999.1,N
1618367655.3,286046996.5,Y
1618367675.1,286047001.2,P
1618367695.9,286046999.8,N
1618367715.7,286047002.8,P
1618367735.5,286047000.1,N
1618367755.4,286047001.9,N
1618367775.2,286047004.3,Y
1618367795.1,286047002.5,P
1618367796.0,286047002.5,P
1618367815.8,286046999.9,N
1618367835.6,286047000.3,N
1618367855.5,286046999.0,N
1618367875.3,286046999.2,N
1618367895.1,286046998.6,N
1618367915.9,286047000.9,N
1618367935.7,286047000.1,N
1618367955.6,286047003.9,Y
1618367975.4,286047003.7,P
1618367995.2,286047004.4,N
1618368015.1,286047002.7,N
1618368016.0,286047002.7,N
1618368035.8,286047004.4,Y
1618368055.7,286047002.7,P
1618368075.5,286047000.9,P
1618368095.3,286047000.8,N
1618368115.2,286046998.4,N
1618368135.9,286047000.4,N
1618368155.7,286047000.5,N
1618368175.6,286047001.2,N
1618368195.4,286046999.8,N
1618368215.2,286046999.7,N
1618368235.1,286046999.0,N
1618368236.0,286046999.0,N
1618368255.8,286046996.9,N
1618368275.7,286046995.0,Y
1618368295.5,286046993.3,P
1618368315.3,286046997.4,N
1618368335.2,286046997.4,N
1618368355.0,286046998.3,N
1618368355.9,286046998.3,N
1618368375.8,286046998.6,N
1618368395.6,286046999.0,N
1618368415.4,286046998.7,N
1618368435.3,286046996.7,N
1618368455.1,286046996.7,N
1618368475.8,286046996.6,N
1618368495.7,286046999.3,N
1618368515.5,286046998.7,N
1618368535.4,286047001.1,N
1618368555.2,286046999.3,N
1618368575.0,286047000.7,N
1618368575.9,286047000.7,N
1618368595.8,286047000.6,N
1618368615.6,286046999.4,N
1618368635.4,286046998.9,N
1618368655.3,286046999.1,N
1618368675.1,286046998.8,N
1618368695.9,286046998.6,N
1618368715.7,286046998.8,N
1618368735.5,286046996.5,N
1618368755.4,286046998.8,N
1618368775.2,286046996.7,N
1618368795.1,286046995.0,Y
1618368796.0,286046995.0,P
1618368815.8,286046996.6,N
1618368835.6,286047000.4,N
1618368855.5,286046998.1,N
1618368875.3,286046998.8,N
1618368895.2,286046996.6,N
1618368915.9,286046999.2,N
1618368935.7,286047001.1,N
1618368955.6,286046999.9,N
1618368975.4,286047000.7,N
1618368995.2,286046998.2,N
1618369015.1,286047002.7,N
1618369016.0,286047002.7,N
1618369035.8,286047002.0,N
1618369055.7,286047001.6,N
1618369075.5,286047001.7,N
1618369095.3,286046999.7,N
1618369115.2,286047000.4,N
1618369135.9,286046999.8,N
1618369155.7,286046999.8,N
1618369175.6,286047000.2,N
1618369195.4,286047001.2,N
