#timestamp,LO_Frequency,Hit,StdDev 
1514606415.8,286047000.0,N
1514606435.7,286047000.0,N
1514606455.5,286047002.4,N
1514606475.4,286047000.4,N
1514606495.2,286047000.7,N
1514606515.0,286047001.0,N
1514606515.9,286047001.0,N
1514606535.8,286047001.0,N
1514606555.6,286046998.6,N
1514606575.5,286047000.8,N
1514606595.3,286046998.3,N
1514606615.1,286046999.0,N
1514606635.9,286047001.1,N
1514606655.7,286047000.3,N
1514606675.5,286046998.5,N
1514606695.4,286046998.6,N
1514606715.2,286047001.1,N
1514606735.0,286047000.5,N
1514606736.0,286047000.5,N
1514606755.8,286047001.1,N
1514606775.6,286046999.0,N
1514606795.5,286046998.8,N
1514606815.3,286046998.1,N
1514606835.1,286047000.9,N
1514606855.9,286047000.6,N
1514606875.7,286047000.2,N
1514606895.6,286047000.1,N
1514606915.4,286047000.7,N
1514606935.2,286047000.2,N
1514606955.1,286047000.6,N
1514606956.0,286047000.6,N
1514606975.8,286046998.6,N
1514606995.6,286046998.4,N
1514607015.5,286046998.1,N
1514607035.3,286046998.1,N
1514607055.2,286046998.1,N
1514607075.9,286046998.6,N
1514607095.7,286046998.7,N
1514607115.6,286046999.3,N
1514607135.4,286047001.0,N
1514607155.3,286046998.3,N
1514607175.1,286047000.4,N
1514607176.0,286047000.4,N
1514607195.8,286046999.9,N
1514607215.7,286047000.2,N
1514607235.5,286047000.0,N
1514607255.3,286047002.8,N
1514607275.2,286047002.3,N
1514607295.0,286047002.5,N
1514607295.9,286047002.5,N
1514607315.8,286047001.6,N
1514607335.6,286047002.7,N
1514607355.4,286047002.6,N
1514607375.3,286047000.2,N
1514607395.1,286047000.3,N
1514607415.9,286047002.4,N
1514607435.7,286047000.9,N
1514607455.5,286047000.1,N
1514607475.4,286046999.8,N
1514607495.2,286047002.8,N
1514607515.0,286047002.0,N
1514607516.0,286047002.0,N
1514607535.8,286047002.2,N
1514607555.6,286047002.6,N
1514607575.5,286047000.5,N
1514607595.3,286047000.9,N
1514607615.1,286047000.7,N
1514607635.9,286047001.2,N
1514607655.7,286046998.3,N
1514607675.6,286046998.2,N
1514607695.4,286047001.2,N
1514607715.2,286047002.8,N
1514607735.1,286047000.1,N
1514607736.0,286047000.1,N
1514607755.8,286047000.8,N
1514607775.7,286046998.2,N
1514607795.5,286046998.5,N
1514607815.3,286046998.6,N
1514607835.2,286047001.0,N
1514607855.0,286046998.9,N
1514607855.9,286046998.9,N
1514607875.7,286047001.2,N
1514607895.6,286046998.7,N
1514607915.4,286047000.9,N
1514607935.3,286046998.6,N
1514607955.1,286046999.0,N
1514607956.0,286046999.0,N
1514607975.8,286046997.4,N
1514607995.7,286046997.9,N
1514608015.5,286046996.9,N
1514608035.4,286046997.9,N
1514608055.2,286046997.7,N
1514608075.0,286046996.0,N
1514608075.9,286046996.0,N
1514608095.8,286046993.6,Y
1514608115.6,286046993.5,P
1514608135.4,286046993.7,N
1514608155.3,286046993.3,N
1514608175.1,286046995.2,N
1514608195.9,286046995.5,N
1514608215.7,286046995.5,N
1514608235.5,286046994.9,N
1514608255.4,286046993.9,Y
1514608275.2,286047001.1,P
1514608295.0,286046998.2,N
1514608295.9,286046998.2,N
1514608315.8,286047000.7,N
1514608335.6,286047001.6,N
1514608355.5,286047000.1,N
1514608375.3,286047000.1,N
1514608395.1,286047002.0,N
1514608415.9,286047000.9,N
1514608435.7,286046998.1,N
1514608455.6,286046996.9,N
1514608475.4,286046997.0,N
1514608495.2,286046999.5,N
1514608515.1,286046996.5,N
1514608516.0,286046996.5,N
1514608535.8,286046997.9,N
1514608555.7,286046997.3,N
1514608575.5,286046996.7,N
1514608595.3,286046999.5,N
1514608615.2,286046998.7,N
1514608635.0,286046999.3,N
1514608635.9,286046999.3,N
1514608655.7,286047000.7,N
1514608675.6,286046999.2,N
1514608695.4,286046996.8,N
1514608715.3,286046997.2,N
1514608735.1,286046997.1,N
1514608755.8,286046996.9,N
1514608775.7,286046997.0,N
1514608795.5,286046996.1,N
1514608815.4,286046995.2,N
1514608835.2,286046995.6,N
1514608855.0,286046998.0,N
1514608855.9,286046998.0,N
1514608875.8,286046995.6,N
1514608895.6,286046993.3,Y
1514608915.5,286046996.5,P
1514608935.3,286046999.4,N
1514608955.1,286047001.1,N
1514608975.9,286047001.2,N
1514608995.7,286046998.4,N
1514609045.6,286046999.3,E
1514609055.5,286046999.0,N
1514609075.3,286047001.2,P
1514609095.2,286047001.0,N
1514609115.0,286047000.6,N
1514609115.9,286047000.6,N
1514609135.8,286046999.1,N
1514609155.6,286046998.0,N
1514609175.4,286046995.9,Y
1514609195.3,286046996.1,P
1514609215.1,286046998.0,N
1514609235.9,286046997.9,N
1514609255.7,286046995.9,Y
1514609275.5,286046998.7,P
1514609295.4,286046999.5,N
1514609315.2,286046999.5,N
1514609335.0,286046999.0,N
1514609335.9,286046999.0,N
1514609355.8,286046996.7,Y
1514609375.6,286046997.3,P
1514609395.5,286046999.1,N
1514609415.3,286047000.6,N
1514609435.1,286047001.0,N
1514609455.9,286046998.3,N
1514609475.7,286046998.7,N
1514609495.6,286046999.8,N
1514609515.4,286047001.0,N
1514609535.2,286047002.3,N
1514609555.1,286047002.5,N
1514609556.0,286047002.5,N
1514609575.8,286047002.5,N
1514609595.6,286047002.5,N
1514609615.5,286046998.7,N
1514609635.3,286046998.6,N
1514609655.2,286047001.1,N
1514609675.9,286046999.9,N
1514609695.7,286047000.2,N
1514609715.6,286047002.7,N
1514609735.4,286047002.1,N
1514609755.2,286047001.9,N
1514609775.1,286047004.4,N
1514609776.0,286047004.4,N
1514609795.8,286047005.8,Y
1514609815.7,286047001.5,P
1514609835.5,286047001.7,P
1514609855.3,286047001.8,P
1514609875.2,286047001.9,Y
1514609895.0,286047000.2,P
1514609895.9,286047000.2,N
1514609915.8,286047000.2,N
1514609935.6,286047000.1,N
1514609955.4,286047002.8,Y
1514609975.3,286046999.8,P
1514609995.1,286047002.8,P
