#timestamp,LO_Frequency,Hit,StdDev 
1678590015.7,286046996.5,N
1678590035.5,286046994.5,N
1678590055.4,286046992.1,N
1678590075.2,286046991.7,N
1678590095.0,286046994.6,N
1678590095.9,286046994.6,N
1678590115.8,286046996.0,N
1678590135.6,286046990.4,N
1678590155.4,286046989.2,N
1678590175.3,286046991.5,N
1678590195.1,286046988.8,N
1678590215.9,286046987.6,N
1678590235.7,286046987.0,N
1678590255.5,286046985.4,N
1678590275.4,286046985.3,N
1678590295.2,286046990.3,N
1678590315.0,286046988.6,N
1678590315.9,286046988.6,N
1678590335.8,286046991.5,N
1678590355.6,286046985.1,N
1678590375.5,286046986.0,N
1678590395.3,286046991.0,N
1678590415.1,286046992.1,N
1678590435.9,286046992.9,N
1678590455.7,286046985.9,N
1678590475.5,286046987.2,N
1678590495.4,286046994.7,N
1678590515.2,286046996.4,N
1678590535.1,286046999.5,N
1678590536.0,286046999.5,N
1678590555.8,286046999.5,N
1678590575.6,286047002.3,N
1678590595.5,286046999.9,N
1678590615.3,286047005.7,N
1678590635.1,286047005.8,N
1678590655.9,286047000.0,N
1678590675.7,286046999.5,N
1678590695.5,286046999.9,N
1678590715.4,286047001.5,N
1678590735.2,286046999.0,N
1678590755.1,286046998.9,N
1678590756.0,286046998.9,N
1678590775.8,286047001.6,N
1678590795.6,286047000.3,N
1678590815.5,286047001.2,N
1678590835.3,286046996.7,N
1678590855.1,286046998.4,N
1678590875.9,286047000.2,N
1678590895.7,286046997.5,N
1678590915.6,286046997.3,N
1678590935.4,286046990.9,N
1678590955.2,286046993.2,N
1678590975.1,286046991.7,N
1678590976.0,286046991.7,N
1678590995.8,286046995.8,N
1678591015.7,286046994.1,N
1678591035.5,286046995.7,N
1678591055.3,286046993.3,N
1678591075.2,286046997.5,N
1678591095.0,286046997.3,N
1678591095.9,286046997.3,N
1678591115.8,286046993.5,N
1678591135.6,286046992.0,N
1678591155.4,286046991.7,N
1678591175.3,286046995.3,N
1678591195.1,286046999.9,N
1678591215.8,286047004.4,N
1678591235.7,286046998.7,N
1678591255.5,286046999.9,N
1678591275.4,286047001.2,N
1678591295.2,286047000.4,N
1678591315.0,286046998.1,N
1678591315.9,286046998.1,N
1678591335.8,286046994.9,N
1678591355.6,286046998.1,N
1678591375.4,286047002.8,N
1678591395.3,286047000.7,N
1678591415.1,286047002.4,N
1678591435.9,286047002.4,N
1678591455.7,286047003.5,N
1678591475.6,286047003.2,N
1678591495.4,286047005.0,N
1678591515.2,286047011.3,N
1678591535.1,286047007.2,N
1678591536.0,286047007.2,N
1678591555.8,286047005.0,N
1678591575.6,286047007.6,N
1678591595.5,286047010.0,N
1678591615.3,286047009.2,N
1678591635.2,286047004.8,N
1678591655.9,286047000.1,N
1678591675.7,286047003.2,N
1678591695.6,286047005.5,N
1678591715.4,286047007.5,N
1678591735.3,286047010.8,N
1678591755.1,286047009.3,N
1678591775.9,286047011.6,N
1678591795.7,286047013.7,Y
1678591815.5,286047008.3,P
1678591835.4,286047004.5,N
1678591855.2,286047006.7,P
1678591875.1,286047006.6,Y
1678591876.0,286047006.6,P
1678591895.8,286047000.9,N
1678591915.6,286046999.1,N
1678591935.5,286046998.5,N
1678591955.3,286047001.0,N
1678591975.2,286046998.2,N
1678591995.9,286046998.1,N
1678592015.8,286046998.3,N
1678592035.6,286047002.8,N
1678592055.4,286047002.2,N
1678592075.3,286047001.8,N
1678592095.1,286047001.6,N
1678592115.8,286047003.3,N
1678592135.7,286047005.7,N
1678592155.5,286047006.8,N
1678592175.3,286047004.6,N
1678592195.2,286047004.2,N
1678592215.0,286047001.8,N
1678592215.9,286047001.8,N
1678592235.8,286047001.5,N
1678592255.6,286047001.0,N
1678592275.4,286046998.4,N
1678592295.3,286047000.3,N
1678592315.1,286047006.8,N
1678592335.9,286047008.6,Y
1678592355.7,286047008.4,P
1678592375.5,286047008.2,N
1678592395.4,286047006.6,N
1678592415.2,286047006.9,N
1678592435.0,286047008.0,Y
1678592435.9,286047008.0,P
1678592455.8,286047005.9,P
1678592475.6,286047006.4,P
1678592495.5,286047007.8,Y
1678592515.3,286047001.5,P
1678592535.1,286047004.3,N
1678592555.9,286047003.6,N
1678592575.7,286047004.1,N
1678592595.5,286047003.1,N
1678592615.4,286047007.0,Y
1678592635.2,286047001.6,P
1678592655.1,286047003.0,N
1678592656.0,286047003.0,P
1678592675.8,286047005.1,Y
1678592695.6,286047003.4,P
1678592715.5,286047003.9,P
1678592735.3,286047005.3,P
1678592755.2,286047007.7,Y
1678592775.9,286047004.6,P
1678592795.7,286047006.9,P
1678592815.6,286046999.7,N
1678592835.4,286047002.2,N
1678592855.2,286046999.8,N
1678592875.1,286046999.9,N
1678592876.0,286046999.9,N
1678592895.8,286047000.6,N
1678592915.7,286047001.1,N
1678592935.5,286047000.0,N
1678592955.3,286047000.4,N
1678592975.2,286047001.0,N
1678592995.0,286047001.3,N
1678592995.9,286047001.3,N
1678593015.7,286047004.3,N
1678593035.6,286047000.4,N
1678593055.4,286047001.7,N
1678593075.3,286047005.8,N
1678593095.1,286047005.4,N
1678593096.0,286047005.4,N
1678593115.8,286047003.3,N
1678593135.7,286047001.5,N
1678593155.5,286047004.1,N
1678593175.4,286047005.1,N
1678593195.2,286047010.3,Y
1678593215.0,286047012.2,P
1678593215.9,286047012.2,N
1678593235.8,286047009.7,N
1678593255.6,286047009.7,N
1678593275.5,286047005.8,N
1678593295.3,286047004.5,N
1678593315.1,286047008.2,N
1678593335.9,286047009.9,N
1678593355.7,286047014.0,Y
1678593375.5,286047003.4,P
1678593395.4,286047004.3,N
1678593415.2,286047002.6,N
1678593435.1,286047001.1,N
1678593436.0,286047001.1,N
1678593455.8,286046996.0,N
1678593475.6,286046997.3,N
1678593495.5,286046999.5,N
1678593515.3,286046998.7,N
1678593535.1,286046997.4,N
1678593555.9,286046995.7,N
1678593575.7,286046995.3,N
1678593595.6,286046995.3,N
