#timestamp,LO_Frequency,Hit,StdDev 
1658383215.2,286047001.5,N
1658383235.9,286047001.3,N
1658383255.7,286047001.3,N
1658383275.6,286047001.3,N
1658383295.4,286047004.2,Y
1658383315.2,286046999.8,P
1658383335.1,286047000.8,N
1658383336.0,286047000.8,N
1658383355.8,286047000.0,N
1658383375.7,286047000.4,N
1658383395.5,286047000.6,N
1658383415.3,286047001.1,N
1658383435.2,286047000.1,N
1658383455.0,286047000.4,N
1658383455.9,286047000.4,N
1658383475.8,286047000.0,N
1658383495.6,286047000.4,N
1658383515.4,286046999.7,N
1658383535.3,286047001.0,N
1658383555.1,286046998.3,Y
1658383575.8,286047000.8,P
1658383595.7,286047000.7,P
1658383615.5,286047000.9,P
1658383635.4,286047000.5,N
1658383655.2,286047000.3,N
1658383675.0,286047002.3,Y
1658383675.9,286047002.3,P
1658383695.8,286047000.6,N
1658383715.6,286047000.4,N
1658383735.4,286047000.1,N
1658383755.3,286047000.4,N
1658383775.1,286046999.9,N
1658383795.9,286046999.8,N
1658383815.7,286047000.1,N
1658383835.5,286047002.1,N
1658383855.4,286047002.6,Y
1658383875.2,286047002.1,P
1658383895.0,286047001.0,N
1658383896.0,286047001.0,N
1658383915.8,286046999.9,N
1658383935.6,286046999.8,N
1658383955.5,286047000.5,N
1658383975.3,286046999.9,N
1658383995.1,286047000.6,N
1658384015.9,286047000.4,N
1658384035.7,286047000.5,N
1658384055.6,286046999.7,N
1658384075.4,286047002.6,Y
1658384095.2,286047002.6,P
1658384115.1,286047002.8,N
1658384116.0,286047002.8,N
1658384135.8,286047002.5,N
1658384155.6,286047002.1,N
1658384175.5,286047002.7,Y
1658384195.3,286046999.0,P
1658384215.2,286046996.7,N
1658384235.0,286046996.5,N
1658384235.9,286046996.5,N
1658384255.7,286046996.5,N
1658384275.6,286046997.2,N
1658384295.4,286046997.3,N
1658384315.3,286046997.0,N
1658384335.1,286046996.9,N
1658384336.0,286046996.9,N
1658384355.8,286046999.6,N
1658384375.7,286046999.4,N
1658384395.5,286047001.2,N
1658384415.3,286046998.6,N
1658384435.2,286046998.8,N
1658384455.0,286046998.8,N
1658384455.9,286046998.8,N
1658384475.8,286046998.7,N
1658384495.6,286046998.4,N
1658384515.4,286046999.0,N
1658384535.3,286046999.4,N
1658384555.1,286046996.5,N
1658384575.8,286046999.6,N
1658384595.7,286046999.5,N
1658384615.5,286046998.8,N
1658384635.4,286047000.9,N
1658384655.2,286047001.0,N
1658384675.0,286047001.0,N
1658384675.9,286047001.0,N
1658384695.8,286047001.1,N
1658384715.6,286046998.6,N
1658384735.4,286046998.7,N
1658384755.3,286046997.0,N
1658384775.1,286046998.9,N
1658384795.9,286046999.1,N
1658384815.7,286046998.2,N
1658384835.5,286046999.3,N
1658384855.4,286046999.0,N
1658384875.2,286046998.9,N
1658384895.1,286046999.1,N
1658384896.0,286046999.1,N
1658384915.8,286046999.0,N
1658384935.6,286046998.8,N
1658384955.5,286046999.5,N
1658384975.3,286046999.4,N
1658384995.1,286046998.8,N
1658385015.9,286046998.2,N
1658385035.7,286046998.1,N
1658385055.6,286046999.1,N
1658385075.4,286046998.9,N
1658385095.2,286046998.5,N
1658385115.1,286046998.2,N
1658385116.0,286046998.2,N
1658385135.8,286047000.9,N
1658385155.6,286047001.0,N
1658385175.5,286046998.1,N
1658385195.3,286047000.8,N
1658385215.2,286046998.9,N
1658385235.0,286046998.2,N
1658385235.9,286046998.2,N
1658385255.7,286046998.2,N
1658385275.6,286046998.9,N
1658385295.4,286046998.7,N
1658385315.3,286046999.3,N
1658385335.1,286046998.8,N
1658385355.8,286047000.5,N
1658385375.7,286047002.0,N
1658385395.5,286047002.3,N
1658385415.4,286047002.7,N
1658385435.2,286047002.8,N
1658385455.0,286047002.3,N
1658385455.9,286047002.3,N
1658385475.8,286047002.7,N
1658385495.6,286047002.6,N
1658385515.4,286047002.1,N
1658385535.3,286047002.7,N
1658385555.1,286046999.9,N
1658385575.9,286047001.2,N
1658385595.7,286047001.2,N
1658385615.5,286046998.5,N
1658385635.4,286046998.7,N
1658385655.2,286047000.2,N
1658385675.1,286047000.0,N
1658385676.0,286047000.0,N
1658385695.8,286046998.1,N
1658385715.6,286047001.1,N
1658385735.5,286047001.1,N
1658385755.3,286047000.7,N
1658385775.1,286046998.1,N
1658385795.9,286046998.1,N
1658385815.7,286047001.2,N
1658385835.6,286046998.2,N
1658385855.4,286046998.2,N
1658385875.2,286047000.9,N
1658385895.1,286046998.2,N
1658385896.0,286046998.2,N
1658385915.8,286047000.6,N
1658385935.6,286047000.2,N
1658385955.5,286047000.1,N
1658385975.3,286047000.1,N
1658385995.2,286047000.1,N
1658386015.9,286047000.1,N
1658386035.7,286046999.9,N
1658386055.6,286047002.8,N
1658386075.4,286046999.8,N
1658386095.2,286047002.8,N
1658386115.1,286046999.8,N
1658386116.0,286046999.8,N
1658386135.8,286047000.6,N
1658386155.7,286047000.4,N
1658386175.5,286047000.3,N
1658386195.3,286047002.8,N
1658386215.2,286047002.8,N
1658386235.0,286047000.1,N
1658386235.9,286047000.1,N
1658386255.7,286047002.8,N
1658386275.6,286047000.0,N
1658386295.4,286046999.8,N
1658386315.3,286047002.5,N
1658386335.1,286047002.3,N
1658386336.0,286047002.3,N
1658386355.8,286047002.8,N
1658386375.7,286047002.6,N
1658386395.5,286047001.9,N
1658386415.4,286046999.7,N
1658386435.2,286046999.7,N
1658386455.0,286047000.6,N
1658386455.9,286047000.6,N
1658386475.8,286047000.2,N
1658386495.6,286047000.3,N
1658386515.4,286046999.8,N
1658386535.3,286047000.2,N
1658386555.1,286047000.1,N
1658386575.9,286047002.7,N
1658386595.7,286047000.2,N
1658386615.5,286046999.9,N
1658386635.4,286047000.2,N
1658386655.2,286047000.4,N
1658386675.0,286046999.8,N
1658386676.0,286046999.8,N
1658386695.8,286047000.6,N
1658386715.6,286047000.9,N
1658386735.5,286046999.9,N
1658386755.3,286047002.8,N
1658386775.1,286047000.2,N
1658386795.9,286047000.5,N
