#timestamp,LO_Frequency,Hit 
1504504815.7,286046997.9,N
1504504835.5,286046995.4,N
1504504855.3,286046997.1,N
1504504875.2,286046996.9,N
1504504895.0,286046998.7,N
1504504895.9,286046998.7,N
1504504915.7,286046997.3,N
1504504935.6,286046993.4,P
1504504955.4,286046999.2,N
1504504975.2,286046996.6,N
1504504995.1,286046995.1,N
1504504996.0,286046995.1,N
1504505015.8,286046992.4,P
1504505035.6,286046998.2,N
1504505055.5,286046998.1,N
1504505075.3,286046998.7,N
1504505095.1,286046996.8,N
1504505115.9,286047001.0,N
1504505135.7,286047000.8,N
1504505155.5,286047000.0,N
1504505175.4,286046998.3,N
1504505195.2,286046995.3,N
1504505215.0,286046996.2,N
1504505215.9,286046996.2,N
1504505235.8,286046995.0,N
1504505255.6,286046999.2,N
1504505275.4,286046998.0,N
1504505295.2,286046997.4,N
1504505315.1,286046999.2,N
1504505316.0,286046999.2,N
1504505335.8,286047001.1,N
1504505355.6,286046998.3,N
1504505375.5,286047002.8,N
1504505395.3,286047000.2,N
1504505415.1,286046999.6,N
1504505435.9,286046995.0,N
1504505455.7,286046995.3,N
1504505475.5,286046995.2,N
1504505495.4,286046994.0,N
1504505515.2,286046990.4,P
1504505535.0,286046992.0,N
1504505535.9,286046992.0,N
1504505555.8,286046996.9,N
1504505575.6,286047001.0,N
1504505595.4,286047001.6,N
1504505615.3,286047003.4,N
1504505635.1,286047002.9,N
1504505636.0,286047002.9,N
1504505655.8,286047004.4,N
1504505675.7,286047001.3,N
1504505695.5,286047001.9,N
1504505715.3,286047000.4,N
1504505735.2,286046998.7,N
1504505755.9,286046998.5,N
1504505775.7,286046998.6,N
1504505795.5,286046997.8,N
1504505815.4,286046997.2,N
1504505835.2,286046995.6,N
1504505855.0,286046996.8,N
1504505855.9,286046996.8,N
1504505875.8,286046996.6,N
1504505895.6,286046997.3,N
1504505915.4,286046995.5,N
1504505935.3,286046995.3,N
1504505955.1,286046999.6,N
1504505956.0,286046999.6,N
1504505975.8,286046996.5,N
1504505995.7,286046999.6,N
1504506015.5,286046996.9,N
1504506035.3,286046994.9,N
1504506055.2,286046999.5,N
1504506075.9,286046997.1,N
1504506095.7,286046996.7,N
1504506115.6,286046995.4,N
1504506135.4,286046999.0,N
1504506155.2,286046999.2,N
1504506175.0,286046997.4,N
1504506175.9,286046997.4,N
1504506195.8,286046998.0,N
1504506215.6,286046997.0,N
1504506235.4,286046998.6,N
1504506255.3,286046999.1,N
1504506275.1,286046997.2,N
1504506295.8,286046998.9,N
1504506315.7,286046996.7,N
1504506335.5,286046995.2,P
1504506355.3,286046999.7,N
1504506375.2,286047001.2,N
1504506395.9,286047000.3,N
1504506415.7,286047001.5,N
1504506435.6,286047001.7,N
1504506455.4,286046999.7,N
1504506475.2,286046997.0,N
1504506495.1,286047001.1,N
1504506496.0,286047001.1,N
1504506515.8,286047002.0,N
1504506535.6,286047000.2,N
1504506555.4,286046998.9,N
1504506575.3,286046997.1,N
1504506595.1,286046994.9,N
1504506615.9,286046993.3,P
1504506635.7,286046998.8,N
1504506655.5,286046997.4,N
1504506675.3,286046996.4,N
1504506695.2,286046995.5,N
1504506715.0,286046994.0,N
1504506715.9,286046994.0,N
1504506735.7,286046993.9,N
1504506755.6,286046997.2,N
1504506775.4,286046997.5,N
1504506795.2,286046996.7,N
1504506815.1,286046995.7,N
1504506816.0,286046995.7,N
1504506835.8,286046995.9,N
1504506855.6,286046994.5,P
1504506875.5,286046996.7,P
1504506895.3,286046995.8,P
1504506915.1,286046997.9,N
1504506935.9,286047000.6,N
1504506955.7,286047000.9,N
1504506975.5,286047000.0,N
1504506995.4,286047002.1,N
1504507015.2,286047002.3,N
1504507035.0,286047000.1,N
1504507035.9,286047000.1,N
1504507055.8,286047000.3,N
1504507075.6,286046998.3,N
1504507095.4,286046999.5,N
1504507115.2,286046999.3,N
1504507135.1,286046999.7,N
1504507136.0,286046999.7,N
1504507155.8,286046999.0,N
1504507175.6,286046999.3,N
1504507195.5,286046996.6,N
1504507215.3,286047000.7,N
1504507235.1,286046998.7,N
1504507255.9,286046997.4,N
1504507275.7,286046997.7,N
1504507295.5,286046997.2,N
1504507315.4,286046997.4,N
1504507335.2,286046996.3,N
1504507355.0,286046997.9,N
1504507355.9,286046997.9,N
1504507375.8,286046997.1,N
1504507395.6,286046999.5,N
1504507415.4,286046996.9,N
1504507435.3,286046997.9,N
1504507455.1,286046995.3,P
1504507456.0,286046995.3,N
1504507475.8,286046997.6,N
1504507495.7,286046998.4,N
1504507515.5,286046998.9,N
1504507535.3,286046997.2,N
1504507555.2,286046996.5,N
1504507575.9,286046997.2,N
1504507595.7,286046995.0,P
1504507615.6,286047000.6,N
1504507635.4,286047001.5,N
1504507655.2,286047001.3,N
1504507675.1,286047002.5,N
1504507676.0,286047002.5,N
1504507695.8,286047002.4,N
1504507715.6,286047000.0,N
1504507735.4,286047002.7,N
1504507755.3,286047000.6,N
1504507775.1,286047004.0,N
1504507795.8,286047004.3,N
1504507815.7,286047001.4,N
1504507835.5,286047003.7,N
1504507855.3,286047002.0,N
1504507875.2,286047000.1,N
1504507895.9,286046999.5,N
1504507915.7,286046999.3,N
1504507935.6,286047001.0,N
1504507955.4,286046996.6,N
1504507975.2,286046997.4,N
1504507995.0,286046995.5,N
1504507996.0,286046995.5,N
1504508015.8,286046995.2,N
1504508035.6,286046996.1,N
1504508055.4,286046993.5,N
1504508075.3,286046995.8,N
1504508095.1,286046995.5,N
1504508115.8,286046995.5,N
1504508135.7,286046997.8,N
1504508155.5,286046997.5,N
1504508175.3,286046998.0,N
1504508195.2,286046997.3,N
1504508215.9,286046995.8,N
1504508235.7,286046995.8,N
1504508255.6,286046995.8,N
1504508275.4,286046995.1,N
1504508295.2,286046994.1,N
1504508315.1,286046994.7,N
1504508316.0,286046994.7,N
1504508335.8,286046990.9,P
1504508355.6,286046992.7,N
1504508375.5,286046990.8,P
1504508395.3,286046989.4,P
