#timestamp,LO_Frequency,Hit,StdDev 
1542510015.6,286046996.7,N
1542510035.5,286046997.7,N
1542510055.3,286046995.4,Y
1542510075.2,286047001.1,P
1542510095.9,286047001.0,N
1542510115.7,286047002.5,N
1542510135.6,286047004.2,N
1542510155.4,286047004.2,N
1542510175.2,286047002.1,N
1542510195.1,286047000.6,N
1542510196.0,286047000.6,N
1542510215.8,286047000.1,N
1542510235.7,286047000.3,N
1542510255.5,286047000.3,N
1542510275.3,286047002.3,N
1542510325.2,286047000.0,E
1542510335.1,286047001.1,N
1542510355.9,286047000.7,P
1542510375.7,286047000.8,P
1542510395.6,286047000.8,Y
1542510415.4,286046998.6,P
1542510435.2,286046998.3,N
1542510455.1,286046999.6,N
1542510456.0,286046999.6,N
1542510475.8,286046999.5,N
1542510495.7,286046997.3,Y
1542510515.5,286046999.6,P
1542510535.3,286046994.9,P
1542510555.2,286046995.3,N
1542510575.0,286046996.6,N
1542510575.9,286046996.6,N
1542510595.8,286046996.5,N
1542510615.6,286046997.1,N
1542510635.4,286046999.5,N
1542510655.3,286046997.3,N
1542510675.1,286046999.2,N
1542510695.9,286046998.5,N
1542510715.7,286046998.1,N
1542510735.5,286046998.1,N
1542510755.4,286046998.8,N
1542510775.2,286046996.8,N
1542510795.0,286046999.0,N
1542510795.9,286046999.0,N
1542510815.8,286046998.3,N
1542510835.6,286046999.1,N
1542510855.5,286046998.2,N
1542510875.3,286046999.5,N
1542510895.1,286046997.2,N
1542510915.9,286046997.1,N
1542510935.7,286046997.2,N
1542510955.5,286046997.3,N
1542510975.4,286046996.7,N
1542510995.2,286046996.5,N
1542511015.1,286046999.6,N
1542511016.0,286046999.6,N
1542511035.8,286046999.6,N
1542511055.6,286046998.1,N
1542511075.5,286046998.4,N
1542511095.3,286046999.2,N
1542511115.1,286046999.2,N
1542511135.9,286046996.8,Y
1542511155.7,286046998.8,P
1542511175.6,286046999.0,P
1542511195.4,286046998.9,P
1542511215.2,286046998.4,Y
1542511235.1,286047000.6,P
1542511236.0,286047000.6,N
1542511255.8,286047000.4,N
1542511275.7,286047000.7,N
1542511295.5,286047000.3,N
1542511315.3,286046999.8,N
1542511335.2,286047000.4,N
1542511355.9,286047002.1,Y
1542511375.2,286047000.8,P
1542511395.0,286046998.1,P
1542511395.9,286046998.1,N
1542511415.7,286046999.6,N
1542511435.6,286046998.7,N
1542511455.4,286046999.0,N
1542511475.3,286046996.5,Y
1542511495.1,286046999.0,P
1542511515.9,286046999.5,P
1542511535.7,286046998.4,P
1542511555.5,286046998.6,Y
1542511575.4,286047000.8,P
1542511595.2,286046998.9,N
1542511615.1,286046999.1,N
1542511616.0,286046999.1,N
1542511635.8,286046999.1,N
1542511655.6,286046997.5,Y
1542511675.5,286046996.9,P
1542511695.3,286046998.7,N
1542511715.2,286046999.0,N
1542511735.9,286046998.9,N
1542511755.7,286046999.6,N
1542511775.6,286046998.9,N
1542511795.4,286046998.4,N
1542511815.3,286046998.2,N
1542511835.1,286046998.9,N
1542511836.0,286046998.9,N
1542511855.8,286046998.5,N
1542511875.7,286046998.9,N
1542511895.5,286046998.5,N
1542511915.3,286047001.0,N
1542511935.2,286047001.1,N
1542511955.0,286047000.4,N
1542511955.9,286047000.4,N
1542511975.8,286047000.3,N
1542511995.6,286046998.1,N
1542512015.4,286046999.3,N
1542512035.3,286046998.9,N
1542512055.1,286046998.8,N
1542512075.8,286046998.2,N
1542512095.7,286046998.1,N
1542512115.5,286046998.2,N
1542512135.4,286047000.9,N
1542512155.2,286047000.6,N
1542512175.0,286046999.9,N
1542512175.9,286046999.9,N
1542512195.8,286047002.8,N
1542512215.6,286047002.3,N
1542512235.5,286047001.4,N
1542512255.3,286047001.5,N
1542512275.1,286047004.0,Y
1542512295.6,286047005.3,P
1542512315.4,286047005.0,N
1542512335.3,286047005.7,N
1542512355.1,286047005.6,N
1542512375.8,286047002.9,N
1542512395.7,286047005.5,N
1542512415.5,286047005.8,N
1542512435.4,286047005.6,N
1542512455.2,286047005.9,Y
1542512475.0,286047001.1,P
1542512475.9,286047001.1,N
1542512495.8,286046998.5,N
1542512515.6,286046998.3,N
1542512535.7,286047000.8,N
1542512555.5,286047000.5,N
1542512575.4,286046998.7,N
1542512595.2,286046999.2,N
1542512615.0,286046999.2,N
1542512615.9,286046999.2,N
1542512635.8,286046999.0,N
1542512655.6,286046996.9,N
1542512675.4,286046998.2,N
1542512695.3,286047001.1,N
1542512715.1,286046999.5,N
1542512735.9,286046999.0,N
1542512755.7,286047001.0,N
1542512775.5,286047000.5,N
1542512795.4,286047000.1,N
1542512815.2,286046999.9,N
1542512835.0,286047000.1,N
1542512835.9,286047000.1,N
1542512855.8,286047000.1,N
1542512875.6,286047000.0,N
1542512895.5,286047001.0,N
1542512915.3,286046998.5,N
1542512935.1,286047001.0,N
1542512955.9,286046998.5,N
1542512975.7,286047000.4,N
1542512995.5,286047000.3,N
1542513015.4,286047000.5,N
1542513035.2,286046998.2,N
1542513055.1,286046998.7,N
1542513056.0,286046998.7,N
1542513075.8,286047000.6,N
1542513095.6,286046999.7,N
1542513115.5,286046999.9,N
1542513135.3,286046999.8,N
1542513155.2,286047000.2,N
1542513175.9,286047002.2,N
1542513195.7,286047004.0,Y
1542513215.6,286047004.0,P
1542513235.4,286047002.8,N
1542513255.2,286047003.9,N
1542513275.1,286047001.5,N
1542513276.0,286047001.5,N
1542513295.8,286047004.2,N
1542513315.7,286047001.3,N
1542513335.5,286047000.1,N
1542513355.3,286046999.8,N
1542513375.2,286047002.4,N
1542513395.0,286047002.1,N
1542513395.9,286047002.1,N
1542513415.8,286047003.9,N
1542513435.6,286047001.6,N
1542513455.4,286047001.6,N
1542513475.3,286047001.5,N
1542513495.1,286047004.2,Y
1542513515.8,286047000.9,P
1542513535.3,286046999.9,N
1542513555.1,286047002.8,P
1542513575.9,286047002.6,N
1542513595.7,286046999.9,N
