#timestamp,LO_Frequency,Hit,StdDev 
1570406415.7,286047003.9,N
1570406435.6,286047003.5,N
1570406455.4,286047003.0,N
1570406475.2,286047002.9,N
1570406495.1,286047009.1,Y
1570406496.0,286047009.1,P
1570406515.8,286047006.2,N
1570406535.7,286047004.6,N
1570406555.5,286047005.2,N
1570406575.3,286047006.0,N
1570406595.2,286047003.3,N
1570406615.0,286047006.8,N
1570406615.9,286047006.8,N
1570406635.7,286047008.4,Y
1570406655.6,286047004.9,P
1570406675.4,286047008.1,P
1570406695.3,286047011.1,P
1570406715.1,286047013.6,Y
1570406735.8,286047010.1,P
1570406755.7,286047010.2,P
1570406775.5,286047010.2,P
1570406795.4,286047010.0,Y
1570406815.2,286046998.1,P
1570406835.0,286046998.3,N
1570406835.9,286046998.3,N
1570406855.8,286047000.8,N
1570406875.6,286046999.8,N
1570406895.4,286047004.2,N
1570406915.3,286047008.8,N
1570406935.1,286047008.2,N
1570406955.9,286047009.6,N
1570406975.7,286047012.6,N
1570406995.5,286047012.5,N
1570407015.4,286047016.4,N
1570407035.2,286047016.2,N
1570407055.0,286047018.0,N
1570407055.9,286047018.0,N
1570407075.8,286047020.2,N
1570407095.6,286047022.8,Y
1570407115.5,286047015.6,P
1570407135.3,286047013.0,P
1570407155.1,286047014.6,P
1570407175.9,286047015.0,Y
1570407195.7,286047002.3,P
1570407215.5,286046997.0,N
1570407235.4,286046996.2,N
1570407255.2,286046993.6,N
1570407275.1,286046993.6,N
1570407276.0,286046993.6,N
1570407295.8,286046990.4,N
1570407315.6,286046992.3,N
1570407335.5,286046992.3,N
1570407355.3,286046993.1,N
1570407375.1,286046990.4,N
1570407395.9,286046986.0,N
1570407415.7,286046982.5,N
1570407435.6,286046983.2,N
1570407455.4,286046982.2,N
1570407475.2,286046982.7,N
1570407495.1,286046985.1,N
1570407496.0,286046985.1,N
1570407515.8,286046986.6,N
1570407535.6,286046988.3,N
1570407555.5,286046986.4,N
1570407575.3,286046989.9,N
1570407595.2,286046989.8,N
1570407615.9,286046985.3,N
1570407635.7,286046986.0,N
1570407655.6,286046984.1,N
1570407675.4,286046982.3,N
1570407695.2,286046980.6,N
1570407715.1,286046983.5,N
1570407716.0,286046983.5,N
1570407735.8,286046982.7,Y
1570407755.7,286046995.4,P
1570407775.5,286046995.3,N
1570407795.3,286046993.7,N
1570407815.2,286046990.8,Y
1570407835.0,286046995.7,P
1570407835.9,286046995.7,P
1570407855.8,286046995.5,P
1570407875.6,286046995.8,Y
1570407895.4,286047002.3,P
1570407915.3,286047004.3,N
1570407935.1,286047005.1,N
1570407955.8,286047004.5,N
1570407975.7,286047004.6,N
1570407995.5,286047004.6,N
1570408015.4,286047006.0,N
1570408035.2,286047005.0,N
1570408055.0,286047006.9,N
1570408055.9,286047006.9,N
1570408075.8,286047007.3,N
1570408095.6,286047009.2,N
1570408115.4,286047006.7,N
1570408135.3,286047010.8,Y
1570408155.1,286047004.9,P
1570408175.9,286047005.1,P
1570408195.7,286047001.3,P
1570408215.5,286047000.1,N
1570408235.4,286047002.5,N
1570408255.2,286047004.0,N
1570408275.0,286047005.4,N
1570408275.9,286047005.4,N
1570408295.8,286047007.3,Y
1570408315.6,286047005.8,P
1570408335.5,286047005.1,P
1570408355.3,286047004.4,P
1570408375.1,286047001.1,N
1570408395.9,286046998.7,N
1570408415.7,286046995.1,N
1570408435.5,286046999.4,N
1570408455.4,286046996.6,N
1570408475.2,286046998.2,N
1570408495.1,286047000.9,N
1570408496.0,286047000.9,N
1570408515.8,286046999.1,N
1570408535.6,286046995.3,N
1570408555.5,286046996.3,N
1570408575.3,286046995.9,N
1570408595.1,286046996.7,N
1570408615.9,286047002.2,N
1570408635.7,286047005.8,N
1570408655.5,286047004.6,N
1570408675.4,286047005.1,N
1570408695.2,286047002.3,N
1570408715.1,286047000.3,N
1570408716.0,286047000.3,N
1570408735.8,286047000.5,N
1570408755.6,286047002.0,N
1570408775.5,286047002.9,N
1570408795.3,286047008.4,N
1570408815.1,286047010.1,N
1570408835.9,286047009.4,N
1570408855.7,286047013.0,Y
1570408875.6,286047015.4,P
1570408895.4,286047010.9,N
1570408915.2,286047015.6,N
1570408935.1,286047014.5,N
1570408936.0,286047014.5,N
1570408955.8,286047015.0,Y
1570408975.7,286047001.6,P
1570408995.5,286047002.1,N
1570409015.3,286046997.0,N
1570409035.2,286047000.4,N
1570409055.9,286047001.8,N
1570409075.7,286047005.8,N
1570409095.6,286047005.8,N
1570409115.4,286047004.9,N
1570409135.2,286047007.4,N
1570409155.1,286047009.1,N
1570409156.0,286047009.1,N
1570409175.8,286047007.7,N
1570409195.7,286047007.7,N
1570409215.5,286047008.5,N
1570409235.3,286047008.4,N
1570409255.2,286047010.4,N
1570409275.0,286047011.2,N
1570409275.9,286047011.2,N
1570409295.8,286047011.9,N
1570409315.6,286047011.6,N
1570409335.4,286047013.2,Y
1570409355.3,286047007.2,P
1570409375.1,286047003.3,P
1570409395.9,286047002.0,N
1570409415.7,286047001.3,N
1570409435.5,286047004.0,N
1570409455.4,286047000.6,N
1570409475.2,286046998.2,N
1570409495.0,286046998.2,N
1570409495.9,286046998.2,N
1570409515.8,286046998.2,N
1570409535.6,286046998.1,N
1570409555.5,286046998.3,N
1570409575.3,286047000.8,N
1570409595.1,286046998.3,N
1570409615.9,286046998.8,N
1570409635.7,286046999.8,N
1570409655.5,286047001.1,N
1570409675.4,286047002.2,N
1570409695.2,286047004.1,N
1570409715.1,286047003.4,N
1570409716.0,286047003.4,N
1570409735.8,286047003.6,N
1570409755.6,286047000.0,N
1570409775.5,286046999.2,N
1570409795.3,286046995.2,N
1570409815.2,286046992.1,N
1570409835.9,286046990.4,N
1570409855.7,286046989.1,N
1570409875.6,286046987.7,N
1570409895.4,286046988.9,N
1570409915.2,286046989.0,N
1570409935.1,286046988.6,N
1570409936.0,286046988.6,N
1570409955.8,286046990.9,N
1570409975.7,286046991.2,N
1570409995.5,286046989.4,N
