#timestamp,LO_Frequency,Hit,StdDev 
1458334815.2,286046999.1,N
1458334835.0,286047001.2,N
1458334836.0,286047001.2,N
1458334855.8,286046998.9,N
1458334875.6,286046996.5,N
1458334895.4,286046997.2,N
1458334915.3,286046997.9,N
1458334935.1,286046997.9,N
1458334955.8,286046996.6,N
1458334975.7,286046996.6,N
1458334995.5,286046998.0,N
1458335015.3,286046995.5,N
1458335035.2,286046998.4,N
1458335055.9,286046997.8,N
1458335075.7,286046996.3,N
1458335095.6,286046994.9,N
1458335115.4,286046997.2,N
1458335135.2,286046996.3,N
1458335155.1,286046991.9,Y
1458335156.0,286046991.9,P
1458335175.8,286046995.6,N
1458335195.6,286046995.2,N
1458335215.4,286046995.2,N
1458335235.3,286046996.2,N
1458335255.1,286046995.9,N
1458335275.8,286046994.9,N
1458335295.7,286046995.4,N
1458335315.5,286046995.8,N
1458335335.3,286046995.9,N
1458335355.2,286046992.1,Y
1458335375.0,286046995.3,P
1458335375.9,286046995.3,P
1458335395.7,286046994.6,P
1458335415.6,286046998.0,Y
1458335435.4,286047001.5,P
1458335455.2,286046998.2,N
1458335475.1,286047003.4,N
1458335476.0,286047003.4,N
1458335495.8,286047004.0,N
1458335515.6,286047000.1,N
1458335535.5,286046999.9,N
1458335555.3,286047002.4,N
1458335575.1,286047002.4,N
1458335595.9,286047001.1,N
1458335615.7,286046997.9,N
1458335635.5,286046993.7,N
1458335655.4,286046994.4,N
1458335675.2,286046994.5,N
1458335695.0,286046995.2,N
1458335695.9,286046995.2,N
1458335715.8,286046997.9,N
1458335735.6,286046997.1,N
1458335755.4,286046998.3,N
1458335775.2,286047002.2,N
1458335795.1,286047002.4,N
1458335796.0,286047002.4,N
1458335815.8,286047000.1,N
1458335835.6,286046998.4,N
1458335855.5,286047000.6,N
1458335875.3,286047002.0,N
1458335895.1,286047003.0,N
1458335915.9,286047005.0,N
1458335935.7,286047007.1,N
1458335955.5,286047006.7,N
1458335975.4,286047007.7,N
1458335995.2,286047008.1,N
1458336015.0,286047009.4,N
1458336015.9,286047009.4,N
1458336035.8,286047008.1,N
1458336055.6,286047008.0,N
1458336075.4,286047008.0,N
1458336095.3,286047010.5,N
1458336115.1,286047015.5,Y
1458336116.0,286047015.5,P
1458336135.8,286047015.4,N
1458336155.7,286047015.7,N
1458336175.5,286047019.7,Y
1458336195.3,286047006.2,P
1458336215.2,286047010.8,P
1458336235.9,286047012.6,P
1458336255.7,286047014.9,Y
1458336275.6,286047002.9,P
1458336295.4,286047009.2,N
1458336315.2,286047006.6,N
1458336335.1,286047004.7,N
1458336336.0,286047004.7,N
1458336355.8,286047005.3,N
1458336375.6,286047005.9,N
1458336395.4,286047005.7,N
1458336415.3,286047004.3,N
1458336435.1,286047004.1,N
1458336455.8,286047004.4,N
1458336475.7,286047002.6,N
1458336495.5,286047000.5,N
1458336515.3,286046998.2,N
1458336535.2,286046999.5,N
1458336555.9,286046996.9,N
1458336575.7,286046995.4,N
1458336595.6,286046991.9,N
1458336615.4,286046990.6,N
1458336635.2,286046991.2,N
1458336655.1,286046988.7,N
1458336656.0,286046988.7,N
1458336675.8,286046987.9,N
1458336695.6,286046984.0,N
1458336715.4,286046984.4,N
1458336735.3,286046983.7,N
1458336755.1,286046983.3,N
1458336775.8,286046980.9,N
1458336795.7,286046981.0,N
1458336815.5,286046983.4,N
1458336835.3,286046983.0,N
1458336855.2,286046984.5,N
1458336875.9,286046985.1,N
1458336895.7,286046982.5,N
1458336915.6,286046984.4,N
1458336935.4,286046984.5,N
1458336955.2,286046982.3,N
1458336975.1,286046979.0,N
1458336976.0,286046979.0,N
1458336995.8,286046979.8,N
1458337015.6,286046981.6,N
1458337035.5,286046981.0,N
1458337055.3,286046980.6,Y
1458337075.1,286046997.2,P
1458337095.9,286046997.8,N
1458337115.7,286046995.6,N
1458337135.5,286046999.5,N
1458337155.3,286046998.2,N
1458337175.2,286046998.7,N
1458337195.0,286046999.0,N
1458337195.9,286046999.0,N
1458337215.7,286046993.7,N
1458337235.6,286046994.3,N
1458337255.4,286046994.2,N
1458337275.2,286046994.8,N
1458337295.1,286046994.6,N
1458337296.0,286046994.6,N
1458337315.8,286046993.6,N
1458337335.6,286046993.9,N
1458337355.5,286046995.2,N
1458337375.3,286046993.7,N
1458337395.1,286046994.7,N
1458337415.9,286046990.3,Y
1458337435.7,286046995.0,P
1458337455.5,286046998.0,P
1458337475.4,286046998.8,N
1458337495.2,286046999.4,N
1458337515.0,286047001.2,N
1458337515.9,286047001.2,N
1458337535.8,286046997.4,N
1458337555.6,286046996.6,N
1458337575.4,286046999.2,N
1458337595.2,286046998.8,N
1458337615.1,286046998.3,N
1458337616.0,286046998.3,N
1458337635.8,286046997.4,N
1458337655.6,286046996.7,N
1458337675.5,286046994.1,Y
1458337695.3,286046996.0,P
1458337715.1,286046995.4,P
1458337735.9,286046997.8,N
1458337755.7,286046997.9,N
1458337775.5,286046998.9,N
1458337795.4,286046997.2,N
1458337815.2,286046995.1,Y
1458337835.0,286046993.5,P
1458337835.9,286046993.5,P
1458337855.8,286046996.3,N
1458337875.6,286046994.0,Y
1458337895.4,286046998.9,P
1458337915.3,286046999.1,N
1458337935.1,286046997.9,N
1458337955.8,286046995.5,N
1458337975.7,286046994.9,Y
1458337995.5,286047000.5,P
1458338015.3,286047001.5,N
1458338035.2,286047002.3,N
1458338055.9,286047000.2,N
1458338075.7,286046998.2,N
1458338095.6,286047004.3,N
1458338115.4,286046999.9,N
1458338135.2,286046996.9,N
1458338155.1,286046996.7,N
1458338156.0,286046996.7,N
1458338175.8,286046997.7,N
1458338195.6,286046997.4,N
1458338215.4,286046995.3,N
1458338235.3,286046996.3,N
1458338255.1,286046996.0,N
1458338275.9,286046992.2,Y
1458338295.7,286046993.5,P
1458338315.5,286046994.2,N
1458338335.3,286046995.8,N
1458338355.2,286046995.3,N
1458338375.0,286046996.1,N
1458338375.9,286046996.1,N
1458338395.7,286046995.6,N
