#timestamp,LO_Frequency,Hit,StdDev 
1589842815.1,286047000.0,N
1589842835.8,286046999.3,N
1589842855.7,286046998.0,N
1589842875.5,286046997.7,N
1589842895.4,286046995.7,N
1589842915.2,286046995.4,N
1589842935.0,286046995.6,N
1589842935.9,286046995.6,N
1589842955.8,286046995.8,N
1589842975.6,286046997.5,N
1589842995.5,286046995.5,N
1589843015.3,286046993.3,Y
1589843035.1,286046995.5,P
1589843055.9,286046997.5,N
1589843075.7,286046997.6,N
1589843095.5,286046997.0,N
1589843115.4,286046998.7,N
1589843135.2,286046995.4,Y
1589843155.1,286046999.2,P
1589843156.0,286046999.2,N
1589843175.8,286046999.1,N
1589843195.6,286046999.0,N
1589843215.5,286046997.0,Y
1589843235.3,286046999.0,P
1589843255.2,286046996.6,P
1589843275.9,286046998.3,N
1589843295.7,286047000.1,N
1589843315.6,286047000.2,N
1589843335.4,286047000.3,N
1589843355.2,286046999.7,N
1589843375.1,286047001.9,N
1589843376.0,286047001.9,N
1589843395.8,286046999.7,N
1589843415.7,286046998.9,N
1589843435.5,286047000.3,N
1589843455.3,286047002.6,N
1589843475.2,286047001.6,N
1589843495.0,286047002.7,N
1589843495.9,286047002.7,N
1589843515.8,286047002.1,N
1589843535.6,286046998.1,N
1589843555.4,286046998.6,N
1589843575.3,286046998.2,N
1589843595.1,286047001.0,N
1589843615.8,286047002.4,N
1589843635.7,286047001.9,N
1589843655.5,286047003.4,N
1589843675.4,286047003.6,N
1589843695.2,286047003.9,N
1589843715.0,286047006.0,Y
1589843715.9,286047006.0,P
1589843735.8,286047004.1,N
1589843755.6,286047004.4,N
1589843775.5,286047002.1,N
1589843795.3,286047001.3,N
1589843815.1,286047001.7,N
1589843835.9,286047002.5,N
1589843855.7,286047001.6,N
1589843875.5,286047004.1,N
1589843895.4,286047004.1,N
1589843915.2,286047004.2,N
1589843935.1,286047002.7,N
1589843936.0,286047002.7,N
1589843955.8,286047002.7,N
1589843975.6,286047001.3,N
1589843995.5,286047002.0,N
1589844015.3,286047000.3,N
1589844035.2,286046999.9,N
1589844055.9,286047003.5,N
1589844075.7,286047002.0,N
1589844095.6,286047002.1,N
1589844115.4,286047004.2,N
1589844135.2,286047002.4,N
1589844155.1,286047000.6,N
1589844156.0,286047000.6,N
1589844175.8,286046999.8,N
1589844195.7,286047002.2,N
1589844215.5,286047003.6,N
1589844235.4,286047003.1,N
1589844255.2,286047004.1,N
1589844275.0,286047004.3,N
1589844275.9,286047004.3,Y
1589844295.8,286047001.2,P
1589844315.6,286046998.1,P
1589844335.4,286047000.6,N
1589844355.3,286046999.5,N
1589844375.1,286046999.9,N
1589844395.9,286047000.9,N
1589844415.7,286046998.3,N
1589844435.5,286047001.0,N
1589844455.4,286047001.2,N
1589844475.2,286047000.9,N
1589844495.1,286047000.8,N
1589844496.0,286047000.8,N
1589844515.8,286046998.1,N
1589844535.6,286046999.5,N
1589844555.5,286046998.4,N
1589844575.3,286046997.2,N
1589844595.1,286046999.6,N
1589844615.9,286047000.3,N
1589844635.7,286047000.8,N
1589844655.6,286047000.0,N
1589844675.4,286046998.7,N
1589844695.2,286046998.9,N
1589844715.1,286046998.1,N
1589844716.0,286046998.1,N
1589844735.8,286046998.2,N
1589844755.7,286046998.5,N
1589844775.5,286046998.1,N
1589844795.3,286046998.1,N
1589844815.2,286047000.8,N
1589844835.0,286046998.2,N
1589844835.9,286046998.2,N
1589844855.8,286047001.4,N
1589844875.6,286047001.1,N
1589844895.4,286046998.2,N
1589844915.3,286046999.9,N
1589844935.1,286047002.6,N
1589844955.9,286047000.3,N
1589844975.7,286047002.8,N
1589844995.5,286047000.4,N
1589845015.4,286047001.2,N
1589845035.2,286047001.2,N
1589845055.0,286047000.9,N
1589845055.9,286047000.9,N
1589845075.8,286046999.7,N
1589845095.6,286047000.3,N
1589845115.5,286046999.8,N
1589845135.3,286047002.6,N
1589845155.1,286046999.8,N
1589845175.9,286047001.0,N
1589845195.7,286046999.1,N
1589845215.6,286047001.1,N
1589845235.4,286047000.4,N
1589845255.2,286047001.2,N
1589845275.1,286046996.9,N
1589845276.0,286046996.9,N
1589845295.8,286047000.4,N
1589845315.7,286047000.0,N
1589845335.5,286047002.8,N
1589845355.3,286046999.8,N
1589845375.2,286046999.7,N
1589845395.0,286046999.8,N
1589845395.9,286046999.8,N
1589845415.8,286047000.1,N
1589845435.6,286047000.1,N
1589845455.4,286047002.7,N
1589845475.3,286046999.8,N
1589845495.1,286047002.4,N
1589845515.9,286047001.3,N
1589845535.7,286046999.7,N
1589845555.5,286047002.6,N
1589845575.4,286047000.6,N
1589845595.2,286046999.4,N
1589845615.0,286046999.0,N
1589845615.9,286046999.0,N
1589845635.8,286047001.2,N
1589845655.6,286046997.0,N
1589845675.5,286047001.2,N
1589845695.3,286046998.3,N
1589845715.2,286046998.3,N
1589845735.9,286046996.7,N
1589845755.7,286047000.1,N
1589845775.6,286046999.9,N
1589845795.4,286047000.0,N
1589845815.3,286047000.3,N
1589845835.1,286046999.8,N
1589845836.0,286046999.8,N
1589845855.8,286046999.7,N
1589845875.7,286047001.8,N
1589845895.5,286047000.1,N
1589845915.3,286047000.3,N
1589845935.2,286047002.2,N
1589845955.0,286047002.3,N
1589845955.9,286047002.3,N
1589845975.8,286047001.3,N
1589845995.6,286047002.1,N
1589846015.4,286047002.2,N
1589846035.3,286047000.2,N
1589846055.1,286047001.5,N
1589846075.9,286047003.0,N
1589846095.7,286047005.2,Y
1589846115.5,286047003.5,P
1589846135.4,286047004.0,N
1589846155.2,286046999.8,N
1589846175.1,286047000.3,N
1589846176.0,286047000.3,N
1589846195.8,286047000.5,N
1589846215.6,286047002.5,N
1589846235.5,286047002.2,N
1589846255.3,286047002.4,N
1589846275.1,286047004.0,N
1589846295.9,286047000.1,N
1589846315.7,286046999.8,N
1589846335.6,286047002.5,N
1589846355.4,286047002.4,N
1589846375.2,286047004.4,N
1589846395.1,286047004.4,N
1589846396.0,286047004.4,N
