#timestamp,LO_Frequency,Hit,StdDev 
1570147215.4,286046997.4,N
1570147235.2,286046998.0,N
1570147255.0,286046997.9,N
1570147255.9,286046997.9,N
1570147275.8,286046996.9,N
1570147295.6,286046999.2,N
1570147315.4,286047000.3,N
1570147335.3,286047000.0,N
1570147355.1,286047001.1,N
1570147375.9,286047000.3,N
1570147395.7,286047002.7,N
1570147415.5,286047004.3,Y
1570147435.4,286047002.0,P
1570147455.2,286047004.3,N
1570147475.0,286047003.6,N
1570147475.9,286047003.6,N
1570147495.8,286047003.8,N
1570147515.6,286047008.0,Y
1570147535.5,286047003.0,P
1570147555.3,286047003.3,P
1570147575.1,286047001.9,P
1570147595.9,286047001.7,Y
1570147615.7,286046998.7,P
1570147635.6,286046997.4,N
1570147655.4,286046993.6,N
1570147675.2,286046994.7,N
1570147695.1,286046995.8,N
1570147696.0,286046995.8,N
1570147715.8,286046995.8,N
1570147735.6,286046997.6,N
1570147755.5,286046997.6,N
1570147775.3,286046997.2,N
1570147795.2,286046998.3,N
1570147815.9,286047000.4,N
1570147835.7,286047003.2,N
1570147855.6,286046998.6,N
1570147875.4,286046999.6,N
1570147895.2,286046997.2,N
1570147915.1,286046995.5,N
1570147916.0,286046995.5,N
1570147935.8,286046995.9,N
1570147955.7,286046995.9,N
1570147975.5,286046994.8,N
1570147995.3,286046993.7,N
1570148015.2,286046995.6,N
1570148035.0,286046997.9,N
1570148035.9,286046997.9,N
1570148055.7,286046999.3,N
1570148075.6,286046996.3,N
1570148095.4,286046997.6,N
1570148115.3,286046997.3,N
1570148135.1,286046999.0,N
1570148136.0,286046999.0,N
1570148155.8,286046998.0,N
1570148175.7,286046999.5,N
1570148195.5,286046998.4,N
1570148215.3,286047002.8,N
1570148235.2,286047002.7,N
1570148255.0,286046999.7,N
1570148255.9,286046999.7,N
1570148275.8,286047001.5,N
1570148295.6,286046998.7,N
1570148315.4,286046996.5,N
1570148335.3,286046999.1,N
1570148355.1,286046999.3,N
1570148375.9,286047011.9,Y
1570148395.7,286047000.7,P
1570148415.5,286047000.8,N
1570148435.4,286047002.4,N
1570148455.2,286047011.9,Y
1570148475.0,286047006.0,P
1570148475.9,286047006.0,N
1570148495.8,286047003.8,N
1570148515.6,286047001.9,N
1570148535.5,286047003.6,N
1570148555.3,286047002.5,N
1570148575.1,286047004.3,N
1570148595.9,286047001.4,N
1570148615.7,286047001.3,N
1570148635.5,286047003.9,N
1570148655.4,286047002.8,N
1570148675.2,286047002.6,N
1570148695.1,286047002.5,N
1570148696.0,286047002.5,N
1570148715.8,286047005.4,Y
1570148735.6,286047005.6,P
1570148755.5,286047004.8,P
1570148775.3,286047002.6,N
1570148795.2,286046999.8,N
1570148815.9,286047000.5,N
1570148835.7,286046997.7,N
1570148855.6,286046997.7,N
1570148875.4,286046995.1,N
1570148895.2,286046998.0,N
1570148915.1,286046996.8,N
1570148916.0,286046996.8,N
1570148935.8,286046995.5,N
1570148955.7,286046998.0,N
1570148975.5,286046995.5,N
1570148995.3,286046996.9,N
1570149015.2,286046996.6,N
1570149035.9,286046999.3,N
1570149055.7,286047000.9,N
1570149075.6,286047003.6,N
1570149095.4,286047004.3,N
1570149115.3,286047004.1,N
1570149135.1,286047002.7,N
1570149136.0,286047002.7,N
1570149155.8,286046996.9,N
1570149175.7,286046996.9,N
1570149195.5,286046996.8,N
1570149215.3,286046997.2,N
1570149235.2,286046996.9,N
1570149255.0,286046995.3,N
1570149255.9,286046995.3,N
1570149275.8,286046998.8,N
1570149295.6,286047001.2,N
1570149315.4,286046995.8,N
1570149335.3,286046992.2,N
1570149355.1,286046996.4,N
1570149375.8,286046992.2,N
1570149395.7,286046994.0,N
1570149415.5,286046995.3,N
1570149435.4,286046997.9,N
1570149455.2,286046995.0,N
1570149475.0,286046996.1,N
1570149475.9,286046996.1,N
1570149495.8,286046993.8,N
1570149515.6,286046997.3,N
1570149535.5,286046993.7,N
1570149555.3,286046994.0,N
1570149575.1,286046993.7,N
1570149595.9,286047004.4,N
1570149615.7,286047003.7,N
1570149635.5,286047003.3,N
1570149655.4,286046999.8,N
1570149675.2,286046998.2,N
1570149695.1,286046999.3,N
1570149696.0,286046999.3,N
1570149715.8,286046997.1,N
1570149735.6,286047001.2,N
1570149755.5,286047000.6,N
1570149775.3,286046999.8,N
1570149795.1,286046999.0,N
1570149815.9,286046998.2,N
1570149835.7,286046999.2,N
1570149855.6,286046999.6,N
1570149875.4,286047002.4,N
1570149895.2,286047002.7,N
1570149915.1,286047004.0,N
1570149916.0,286047004.0,N
1570149935.8,286047002.4,N
1570149955.7,286046999.5,N
1570149975.5,286046996.8,N
1570149995.3,286046996.7,N
1570150015.2,286046998.9,N
1570150035.9,286046999.8,N
1570150055.7,286047000.0,N
1570150075.6,286047002.7,N
1570150095.4,286047000.4,N
1570150115.3,286047001.6,N
1570150135.1,286047000.9,N
1570150136.0,286047000.9,N
1570150155.8,286047001.3,N
1570150175.7,286047002.9,N
1570150195.5,286047003.7,N
1570150215.4,286047002.9,N
1570150235.2,286047002.2,N
1570150255.0,286047004.0,N
1570150255.9,286047004.0,N
1570150275.8,286047004.4,N
1570150295.6,286047004.3,N
1570150315.4,286047000.9,N
1570150335.3,286047000.7,N
1570150355.1,286046997.1,N
1570150375.9,286046996.6,N
1570150395.7,286046998.4,N
1570150415.5,286047002.2,N
1570150435.4,286047001.0,N
1570150455.2,286047000.2,N
1570150475.0,286047004.4,N
1570150475.9,286047004.4,N
1570150495.8,286047001.5,N
1570150515.6,286047004.4,N
1570150535.5,286047003.5,N
1570150555.3,286047005.9,N
1570150575.1,286047005.6,N
1570150595.9,286047005.6,N
1570150615.7,286047004.1,N
1570150635.5,286047004.9,N
1570150655.4,286047007.5,Y
1570150675.2,286047004.3,P
1570150695.1,286047004.4,P
1570150696.0,286047004.4,P
1570150715.8,286047002.5,Y
1570150735.6,286046999.4,P
1570150755.5,286046999.9,N
1570150775.3,286046998.6,N
1570150795.1,286047001.0,N
