#timestamp,LO_Frequency,Hit,StdDev 
1662721215.6,286046988.7,N
1662721235.4,286046986.6,N
1662721255.3,286046984.6,N
1662721275.1,286046982.5,N
1662721295.9,286046984.8,N
1662721315.7,286046984.1,N
1662721335.5,286046984.9,N
1662721355.4,286046981.7,N
1662721375.2,286046976.3,Y
1662721395.0,286046988.8,P
1662721396.0,286046988.8,P
1662721415.8,286046996.3,P
1662721435.6,286046994.7,N
1662721455.5,286046987.6,Y
1662721475.3,286046997.5,P
1662721495.1,286046995.8,N
1662721515.9,286046990.4,P
1662721535.7,286046986.1,Y
1662721555.6,286046991.7,P
1662721575.4,286047000.4,N
1662721595.2,286047005.6,N
1662721615.1,286047007.2,N
1662721616.0,286047007.2,N
1662721635.8,286047005.0,N
1662721655.6,286047007.5,N
1662721675.5,286047011.8,N
1662721695.3,286047010.8,N
1662721715.2,286047013.6,N
1662721735.0,286047013.9,N
1662721735.9,286047013.9,N
1662721755.7,286047014.0,N
1662721775.6,286047012.5,N
1662721795.4,286047016.6,N
1662721815.3,286047014.9,N
1662721835.1,286047015.0,N
1662721855.8,286047014.0,N
1662721875.7,286047013.6,N
1662721895.5,286047014.8,N
1662721915.4,286047010.8,N
1662721935.2,286047003.4,N
1662721955.0,286047003.0,N
1662721955.9,286047003.0,N
1662721975.8,286046996.6,N
1662721995.6,286046989.4,N
1662722015.5,286046992.6,N
1662722035.3,286046992.6,N
1662722055.1,286046994.4,N
1662722075.9,286046991.1,N
1662722095.7,286046994.0,N
1662722115.6,286046994.7,N
1662722135.4,286046997.1,N
1662722155.2,286046996.6,N
1662722175.1,286047000.4,N
1662722176.0,286047000.4,N
1662722195.8,286046999.5,N
1662722215.7,286046995.4,N
1662722235.5,286046991.9,N
1662722255.3,286046993.1,N
1662722275.2,286046984.2,N
1662722295.9,286046987.9,N
1662722315.7,286046991.6,N
1662722335.6,286046994.2,N
1662722355.4,286046994.7,N
1662722375.3,286046994.7,N
1662722395.1,286046993.7,N
1662722396.0,286046993.7,N
1662722415.8,286046996.3,N
1662722435.7,286046992.4,N
1662722455.5,286046989.9,N
1662722475.4,286046988.5,N
1662722495.2,286046988.6,N
1662722515.0,286046992.8,N
1662722515.9,286046992.8,N
1662722535.8,286046989.0,Y
1662722555.6,286046995.7,P
1662722575.5,286046993.9,P
1662722595.3,286046996.3,P
1662722615.1,286046992.2,Y
1662722635.9,286046998.1,P
1662722655.7,286047000.6,N
1662722675.5,286047002.5,N
1662722695.4,286046999.6,N
1662722715.2,286046997.9,N
1662722735.1,286046995.8,N
1662722736.0,286046995.8,N
1662722755.8,286046995.4,N
1662722775.6,286046994.0,N
1662722795.5,286046991.9,Y
1662722815.3,286046996.0,P
1662722835.1,286046996.2,P
1662722855.9,286046993.3,P
1662722875.7,286046994.8,Y
1662722895.6,286046998.0,P
1662722915.4,286046999.2,N
1662722935.2,286046999.6,N
1662722955.1,286046996.7,N
1662722956.0,286046996.7,N
1662722975.8,286046996.3,N
1662722995.7,286046995.7,Y
1662723015.5,286046997.2,P
1662723035.3,286046995.0,P
1662723055.2,286046997.5,N
1662723075.0,286046995.9,Y
1662723075.9,286046995.9,P
1662723095.8,286046997.4,P
1662723115.6,286046997.0,P
1662723135.4,286047000.6,N
1662723155.3,286047000.4,N
1662723175.1,286047002.4,N
1662723195.8,286046998.3,N
1662723215.7,286046999.9,N
1662723235.5,286047002.2,N
1662723255.4,286046996.9,N
1662723275.2,286046997.7,N
1662723295.0,286046997.7,N
1662723295.9,286046997.7,N
1662723315.8,286046996.2,N
1662723335.6,286046990.2,Y
1662723355.5,286046994.2,P
1662723375.3,286046995.8,N
1662723395.1,286046997.4,N
1662723415.9,286046996.0,N
1662723435.7,286046994.0,Y
1662723455.6,286047000.8,P
1662723475.4,286046999.1,N
1662723495.2,286046999.5,N
1662723515.1,286046999.2,N
1662723516.0,286046999.2,N
1662723535.8,286046997.4,N
1662723555.7,286046993.5,Y
1662723575.5,286046995.1,P
1662723595.3,286046993.4,P
1662723615.2,286046997.4,N
1662723635.0,286046996.6,N
1662723635.9,286046996.6,N
1662723655.8,286046997.4,N
1662723675.6,286046998.0,N
1662723695.4,286046992.0,Y
1662723715.3,286046994.2,P
1662723735.1,286046994.4,P
1662723755.9,286046995.7,P
1662723775.7,286046993.7,Y
1662723795.5,286047001.1,P
1662723815.4,286046996.8,N
1662723835.2,286047000.6,N
1662723855.0,286046996.6,N
1662723855.9,286046996.6,N
1662723875.8,286046997.9,N
1662723895.6,286046996.0,N
1662723915.5,286046993.2,Y
1662723935.3,286046990.4,P
1662723955.1,286046988.8,P
1662723975.9,286046989.9,N
1662723995.7,286046988.9,Y
1662724015.5,286047001.2,P
1662724035.4,286047001.0,N
1662724055.2,286047001.7,N
1662724075.1,286047004.5,N
1662724076.0,286047004.5,N
1662724095.8,286047004.9,N
1662724115.6,286047005.6,N
1662724135.5,286047005.5,N
1662724155.3,286047007.5,N
1662724175.2,286047006.3,N
1662724195.9,286047006.2,N
1662724215.7,286047004.8,N
1662724235.6,286047004.7,N
1662724255.4,286047005.6,N
1662724275.2,286047005.7,N
1662724295.1,286047004.7,N
1662724296.0,286047004.7,N
1662724315.8,286047009.1,N
1662724335.7,286047008.9,N
1662724355.5,286047006.5,N
1662724375.3,286047007.8,N
1662724395.2,286047011.2,Y
1662724415.0,286047005.5,P
1662724415.9,286047005.5,P
1662724435.7,286047002.4,P
1662724455.6,286047002.3,N
1662724475.4,286047004.2,N
1662724495.3,286047001.6,N
1662724515.1,286047005.1,Y
1662724516.0,286047005.1,P
1662724535.8,286047002.2,P
1662724555.7,286047003.2,N
1662724575.5,286047003.9,Y
1662724595.4,286046997.4,P
1662724615.2,286046999.6,N
1662724635.0,286046997.2,N
1662724635.9,286046997.2,N
1662724655.8,286046991.8,Y
1662724675.6,286046996.1,P
1662724695.4,286046996.9,N
1662724715.3,286046999.2,N
1662724735.1,286046997.4,N
1662724755.9,286046997.1,N
1662724775.7,286047000.9,N
1662724795.5,286047001.1,N
