#timestamp,LO_Frequency,Hit,StdDev 
1657425615.2,286046999.3,N
1657425635.1,286046997.0,N
1657425636.0,286046997.0,N
1657425655.8,286046997.2,N
1657425675.6,286046999.4,N
1657425695.5,286046997.9,N
1657425715.3,286046997.4,N
1657425735.2,286047001.2,N
1657425755.9,286046998.8,N
1657425775.7,286046998.5,N
1657425825.6,286046998.3,E
1657425835.5,286046999.8,N
1657425855.3,286047002.8,P
1657425875.2,286047000.1,N
1657425895.0,286046999.9,N
1657425895.9,286046999.9,N
1657425915.8,286046999.0,N
1657425935.6,286046997.4,N
1657425955.4,286047001.0,N
1657425975.3,286047002.7,N
1657425995.1,286047002.8,N
1657426015.9,286046998.1,N
1657426035.7,286046999.3,N
1657426055.5,286046999.0,N
1657426075.4,286047000.4,N
1657426095.2,286046998.6,N
1657426115.0,286047000.7,N
1657426115.9,286047000.7,N
1657426135.8,286047001.3,N
1657426155.6,286047001.5,N
1657426175.5,286047000.3,N
1657426195.3,286047000.7,N
1657426215.1,286047000.7,N
1657426235.9,286047002.2,N
1657426255.7,286047000.0,N
1657426275.5,286047002.6,N
1657426295.4,286047004.2,N
1657426315.2,286047003.2,N
1657426335.1,286047011.9,Y
1657426336.0,286047003.2,P
1657426355.8,286047001.6,N
1657426375.6,286047002.5,N
1657426395.5,286047000.9,N
1657426415.3,286046997.5,N
1657426435.2,286046999.2,N
1657426455.9,286046999.0,N
1657426475.7,286047001.1,N
1657426495.6,286046995.3,N
1657426515.4,286046998.4,N
1657426535.2,286047001.9,N
1657426555.1,286047005.8,N
1657426556.0,286047005.8,N
1657426575.8,286047003.1,N
1657426595.7,286047000.4,N
1657426615.5,286046998.4,N
1657426635.3,286046998.3,N
1657426655.2,286046998.6,N
1657426675.0,286047000.4,N
1657426675.9,286047000.4,N
1657426695.8,286047002.8,N
1657426715.6,286046999.6,N
1657426735.4,286046995.1,N
1657426755.3,286046995.5,N
1657426775.1,286046997.0,N
1657426795.8,286046997.8,N
1657426815.7,286046995.5,N
1657426835.5,286046995.5,N
1657426855.4,286046998.8,N
1657426875.2,286046996.5,N
1657426895.0,286046997.7,N
1657426895.9,286046997.7,N
1657426915.8,286046995.4,N
1657426935.6,286046995.5,N
1657426955.4,286046994.9,N
1657426975.3,286046995.0,N
1657426995.1,286046994.5,N
1657427015.9,286046997.3,N
1657427035.7,286046996.5,N
1657427055.5,286046997.8,N
1657427075.4,286046993.6,N
1657427095.2,286046992.0,N
1657427115.0,286046995.1,N
1657427115.9,286046995.1,N
1657427135.8,286046995.1,N
1657427155.6,286046995.0,N
1657427175.5,286046998.5,N
1657427195.3,286046998.6,N
1657427215.1,286046999.0,N
1657427235.9,286046994.9,N
1657427255.7,286046997.7,N
1657427275.5,286046997.7,N
1657427295.4,286046999.0,N
1657427315.2,286046999.8,N
1657427335.1,286046999.2,N
1657427336.0,286046999.2,N
1657427355.8,286046998.5,N
1657427375.6,286047000.6,N
1657427395.5,286047000.2,N
1657427415.3,286047000.7,N
1657427435.1,286046998.7,N
1657427455.9,286046999.1,N
1657427475.7,286046997.1,N
1657427495.6,286046999.3,N
1657427515.4,286046995.8,N
1657427535.2,286046995.1,N
1657427555.1,286046996.0,N
1657427556.0,286046996.0,N
1657427575.8,286046993.5,N
1657427595.7,286046990.3,Y
1657427615.5,286046996.7,P
1657427635.3,286046997.1,P
1657427655.2,286046997.9,P
1657427675.0,286046997.2,Y
1657427675.9,286046997.2,P
1657427695.8,286046996.1,P
1657427715.6,286046997.6,P
1657427735.4,286046995.3,Y
1657427755.3,286047000.8,P
1657427775.1,286046999.8,N
1657427795.9,286047003.9,N
1657427815.7,286047000.6,N
1657427835.5,286046998.5,N
1657427855.4,286047000.4,N
1657427875.2,286047001.4,N
1657427895.0,286047004.2,N
1657427895.9,286047004.2,N
1657427915.8,286047004.1,N
1657427935.6,286047003.6,N
1657427955.5,286047005.2,N
1657427975.3,286047005.2,N
1657427995.1,286047005.8,N
1657428015.9,286047002.8,N
1657428035.7,286047003.5,N
1657428055.5,286047001.5,N
1657428075.4,286047004.7,N
1657428095.2,286047010.0,Y
1657428115.1,286047005.4,P
1657428116.0,286047005.4,P
1657428135.8,286047004.5,P
1657428155.6,286047007.7,Y
1657428175.5,286047001.0,P
1657428195.3,286046997.0,N
1657428215.2,286046998.3,N
1657428235.9,286047000.4,N
1657428255.7,286047000.4,N
1657428275.6,286046995.0,N
1657428295.4,286046996.8,N
1657428315.2,286046996.7,N
1657428335.1,286046998.5,N
1657428336.0,286046998.5,N
1657428355.8,286046997.3,N
1657428375.7,286046998.7,N
1657428395.5,286046999.7,N
1657428415.3,286047004.3,N
1657428435.2,286047001.6,N
1657428455.9,286047000.9,N
1657428475.7,286047001.0,N
1657428495.6,286047002.0,N
1657428515.4,286047000.7,N
1657428535.2,286046998.4,N
1657428555.1,286046995.2,N
1657428556.0,286046995.2,N
1657428575.8,286046995.6,N
1657428595.7,286046997.8,N
1657428615.5,286046997.0,N
1657428635.3,286046996.1,N
1657428655.2,286046999.6,N
1657428675.0,286047000.1,N
1657428675.9,286047000.1,N
1657428695.8,286047001.8,N
1657428715.6,286047001.5,N
1657428735.4,286047001.6,N
1657428755.3,286046998.9,N
1657428775.1,286046997.0,N
1657428776.0,286046997.0,N
1657428795.8,286046998.0,N
1657428815.7,286047011.9,Y
1657428835.5,286046998.9,P
1657428855.4,286046999.5,P
1657428875.2,286046996.5,P
1657428895.0,286046997.8,N
1657428895.9,286046997.8,N
1657428915.8,286046995.2,Y
1657428935.6,286046999.6,P
1657428955.4,286047001.1,N
1657428975.3,286046995.0,P
1657428995.1,286046999.7,N
1657429015.9,286047001.1,N
1657429035.7,286046999.3,N
1657429055.5,286046997.2,N
1657429075.4,286046999.3,N
1657429095.2,286046998.8,N
1657429115.0,286046996.9,N
1657429115.9,286046996.9,N
1657429135.8,286046997.2,N
1657429155.6,286046999.1,N
1657429175.5,286047000.8,N
1657429195.3,286046999.1,N
