#timestamp,LO_Frequency,Hit,StdDev 
1628866815.4,286047000.2,N
1628866835.2,286046999.9,N
1628866855.1,286047000.4,N
1628866856.0,286047000.4,N
1628866875.8,286047001.0,N
1628866895.6,286047000.6,N
1628866915.5,286047000.9,N
1628866935.3,286046998.5,N
1628866955.1,286046998.6,N
1628866975.9,286046998.8,N
1628866995.7,286046999.0,N
1628867015.5,286047000.7,N
1628867035.4,286047001.0,N
1628867055.2,286047001.1,N
1628867075.0,286047000.3,N
1628867075.9,286047000.3,N
1628867095.8,286047000.9,N
1628867115.6,286047000.5,N
1628867135.4,286047000.4,N
1628867155.2,286047000.3,N
1628867175.1,286047000.9,N
1628867176.0,286047000.9,N
1628867195.8,286047000.4,N
1628867215.6,286047000.6,N
1628867235.5,286047001.2,N
1628867255.3,286047000.3,N
1628867275.1,286046998.2,N
1628867295.9,286047001.2,N
1628867315.7,286046998.2,N
1628867335.5,286046998.6,N
1628867355.4,286047000.8,N
1628867375.2,286047001.2,N
1628867395.0,286047000.4,N
1628867395.9,286047000.4,N
1628867415.8,286047000.7,N
1628867435.6,286047001.0,N
1628867455.4,286047000.4,N
1628867475.3,286047000.3,N
1628867525.1,286046998.2,E
1628867535.1,286047002.8,N
1628867536.0,286047002.8,P
1628867555.8,286047002.8,P
1628867575.6,286047000.6,Y
1628867595.5,286046996.8,P
1628867615.3,286046999.3,N
1628867635.1,286046997.3,N
1628867655.9,286046997.6,N
1628867675.7,286046995.5,N
1628867695.5,286046995.2,N
1628867715.4,286046995.4,N
1628867735.2,286046995.9,N
1628867755.0,286046996.4,N
1628867755.9,286046996.4,N
1628867775.8,286046996.3,N
1628867795.6,286046994.0,N
1628867815.4,286046994.1,N
1628867835.3,286046992.1,Y
1628867855.1,286046995.8,P
1628867875.8,286046995.7,P
1628867895.7,286046996.0,P
1628867915.5,286046995.9,Y
1628867935.3,286046998.1,P
1628867955.2,286046998.2,N
1628867975.0,286046998.2,N
1628867975.9,286046998.2,N
1628867995.7,286046998.8,N
1628868015.6,286046998.2,N
1628868035.4,286046999.6,N
1628868055.2,286046996.7,Y
1628868075.1,286046999.5,P
1628868076.0,286046999.5,N
1628868095.8,286046997.3,P
1628868115.6,286046997.4,N
1628868135.5,286046994.9,Y
1628868155.3,286046999.2,P
1628868175.1,286046997.4,P
1628868195.9,286046995.2,P
1628868215.7,286046995.0,Y
1628868235.5,286046999.6,P
1628868255.4,286046997.6,N
1628868275.2,286046995.4,P
1628868295.0,286046995.9,N
1628868295.9,286046995.9,N
1628868315.8,286046993.4,Y
1628868335.6,286046997.5,P
1628868355.4,286046995.4,P
1628868375.3,286046995.0,P
1628868395.1,286046995.4,Y
1628868415.8,286047001.0,P
1628868435.7,286046998.1,N
1628868455.5,286046999.4,N
1628868475.3,286046999.6,N
1628868495.2,286046997.8,N
1628868515.0,286046997.7,N
1628868515.9,286046997.7,N
1628868535.7,286046995.6,Y
1628868555.6,286046997.7,P
1628868575.4,286046993.3,P
1628868595.2,286046996.0,N
1628868615.1,286046993.7,Y
1628868616.0,286046993.7,P
1628868635.8,286046999.1,N
1628868655.6,286046996.5,N
1628868675.5,286046997.6,N
1628868695.3,286046995.1,N
1628868715.1,286046995.8,N
1628868735.9,286046996.3,N
1628868755.7,286046996.3,N
1628868775.5,286046994.8,Y
1628868795.4,286046995.3,P
1628868815.2,286046995.3,P
1628868835.0,286046997.5,P
1628868835.9,286046997.5,N
1628868855.8,286046996.0,Y
1628868875.6,286046998.9,P
1628868895.4,286046999.4,N
1628868915.3,286046998.9,N
1628868935.1,286046999.6,N
1628868955.8,286046996.5,Y
1628868975.7,286046999.6,P
1628868995.5,286046996.8,P
1628869015.3,286046998.0,N
1628869035.2,286046997.7,N
1628869055.0,286046997.4,N
1628869055.9,286046997.4,N
1628869075.7,286046995.6,Y
1628869095.6,286046996.9,P
1628869115.4,286046997.1,P
1628869135.2,286046994.9,P
1628869155.1,286046996.0,Y
1628869156.0,286046996.0,P
1628869175.8,286046997.0,P
1628869195.6,286046996.7,P
1628869215.5,286046997.7,Y
1628869235.3,286047000.0,P
1628869255.1,286047001.1,N
1628869275.9,286046998.6,N
1628869295.7,286046999.2,N
1628869315.5,286046998.0,N
1628869335.4,286046997.7,N
1628869355.2,286046996.1,N
1628869375.0,286046995.8,N
1628869375.9,286046995.8,N
1628869395.8,286046996.3,N
1628869415.6,286046993.8,Y
1628869435.4,286046997.7,P
1628869455.3,286046996.0,P
1628869475.1,286046996.4,P
1628869495.9,286046996.3,Y
1628869515.7,286046995.5,P
1628869535.5,286046996.1,P
1628869555.3,286046994.0,P
1628869575.2,286046993.4,Y
1628869595.0,286046998.8,P
1628869595.9,286046998.8,N
1628869615.8,286046999.3,N
1628869635.6,286046996.5,N
1628869655.4,286046997.6,N
1628869675.3,286046995.1,Y
1628869695.1,286046996.7,P
1628869696.0,286046996.7,P
1628869715.8,286046997.1,P
1628869735.7,286046997.4,Y
1628869755.5,286047001.1,P
1628869775.3,286046998.5,N
1628869795.2,286046999.6,N
1628869815.9,286046999.5,N
1628869835.7,286046999.2,N
1628869855.6,286046997.0,N
1628869875.4,286046999.2,N
1628869895.2,286046997.2,N
1628869915.1,286046995.0,Y
1628869916.0,286046995.0,P
1628869935.8,286046997.0,N
1628869955.6,286046995.1,P
1628869975.5,286046994.9,Y
1628869995.3,286046998.1,P
1628870015.1,286046998.7,N
1628870035.9,286046997.0,P
1628870055.7,286046997.5,N
1628870075.5,286046997.3,Y
1628870095.4,286047001.0,P
1628870115.2,286046999.5,N
1628870135.0,286046996.5,N
1628870135.9,286046996.5,N
1628870155.8,286046997.3,N
1628870175.6,286046997.1,N
1628870195.4,286046997.4,N
1628870215.3,286046997.2,N
1628870235.1,286046997.5,N
1628870236.0,286046997.5,N
1628870255.8,286046996.2,N
1628870275.7,286046996.0,Y
1628870295.5,286046996.9,P
1628870315.3,286046996.9,P
1628870335.2,286046997.8,P
1628870355.9,286046995.9,Y
1628870375.7,286046996.6,P
1628870395.6,286046999.2,N
