#timestamp,LO_Frequency,Hit,StdDev 
1556672415.3,286046999.5,N
1556672435.2,286046998.9,N
1556672455.0,286047000.6,N
1556672455.9,286047000.6,N
1556672475.8,286047001.2,N
1556672495.6,286046999.0,N
1556672515.4,286046998.9,N
1556672535.3,286046998.4,N
1556672555.1,286046996.9,N
1556672575.9,286046999.5,N
1556672595.7,286046998.7,N
1556672615.5,286047000.3,N
1556672635.4,286047000.5,N
1556672655.2,286047000.1,N
1556672675.0,286047001.0,N
1556672675.9,286047001.0,N
1556672695.8,286047000.6,N
1556672715.6,286047002.8,N
1556672735.5,286047001.2,N
1556672755.3,286046996.7,N
1556672775.1,286046996.6,N
1556672795.9,286046996.9,N
1556672815.7,286046997.1,N
1556672835.5,286046996.8,N
1556672855.4,286046997.4,N
1556672875.2,286046996.7,N
1556672895.1,286046997.0,N
1556672896.0,286046997.0,N
1556672915.8,286046999.5,N
1556672935.6,286046998.7,N
1556672955.5,286047001.1,N
1556672975.3,286046999.1,N
1556672995.1,286046998.9,N
1556673015.9,286046999.1,N
1556673035.3,286046997.1,N
1556673055.1,286046997.3,N
1556673056.0,286046997.3,N
1556673075.8,286046999.3,N
1556673095.7,286047000.5,N
1556673115.5,286046998.4,N
1556673135.3,286046998.3,N
1556673155.2,286046997.0,N
1556673175.0,286046997.5,N
1556673175.9,286046997.5,N
1556673195.8,286046995.3,N
1556673215.6,286046995.7,N
1556673235.4,286046994.9,N
1556673255.3,286046997.8,N
1556673275.1,286046997.3,N
1556673295.9,286046997.7,N
1556673315.7,286046997.1,N
1556673335.5,286046997.3,N
1556673355.4,286046997.0,N
1556673375.2,286046998.9,N
1556673395.0,286047001.0,N
1556673395.9,286047001.0,N
1556673415.8,286046998.5,N
1556673435.6,286046998.3,N
1556673455.5,286046999.8,N
1556673475.3,286047001.1,N
1556673495.1,286047000.3,N
1556673515.9,286046999.9,N
1556673535.7,286047001.8,N
1556673555.5,286047001.6,N
1556673575.4,286047000.7,N
1556673595.2,286047000.4,N
1556673615.1,286046998.5,N
1556673616.0,286046998.5,N
1556673635.8,286047000.5,N
1556673655.6,286047000.9,N
1556673675.5,286047000.3,N
1556673695.3,286047000.8,N
1556673715.1,286047000.9,N
1556673735.9,286046999.2,N
1556673755.7,286046999.3,N
1556673775.6,286047001.1,N
1556673795.4,286047002.8,N
1556673815.2,286047002.4,N
1556673835.1,286047002.2,N
1556673836.0,286047002.2,N
1556673855.8,286046999.7,N
1556673875.7,286047001.8,N
1556673895.5,286047000.6,N
1556673915.3,286046998.4,N
1556673935.2,286047000.7,N
1556673955.0,286046999.7,N
1556673955.9,286046999.7,N
1556673975.8,286046998.9,N
1556673995.6,286046998.1,N
1556674015.4,286046999.5,N
1556674035.3,286046997.4,N
1556674055.1,286046995.3,Y
1556674075.8,286046996.3,P
1556674095.7,286046994.1,N
1556674115.5,286046996.3,N
1556674135.4,286046996.0,N
1556674155.2,286046993.3,Y
1556674175.0,286047000.6,P
1556674175.9,286047000.6,N
1556674195.8,286047002.3,N
1556674215.6,286047002.2,N
1556674235.5,286047002.7,N
1556674255.3,286047002.5,N
1556674275.1,286047003.8,N
1556674295.9,286047003.3,N
1556674315.7,286047001.5,N
1556674335.5,286047002.6,N
1556674355.4,286047001.5,N
1556674375.2,286047001.3,N
1556674395.1,286047004.3,N
1556674396.0,286047004.3,N
1556674415.8,286047002.4,N
1556674435.6,286047002.4,N
1556674455.5,286047002.5,N
1556674475.3,286046999.8,N
1556674495.1,286047000.9,N
1556674515.9,286047000.5,N
1556674535.7,286047000.7,N
1556674555.6,286046998.9,N
1556674575.4,286046998.1,N
1556674595.2,286047000.7,N
1556674615.1,286046998.7,N
1556674616.0,286046998.7,N
1556674635.8,286046998.8,N
1556674655.7,286046999.1,N
1556674675.5,286046999.5,N
1556674695.3,286046999.5,N
1556674715.2,286046996.9,N
1556674735.0,286046996.6,N
1556674735.9,286046996.6,N
1556674755.7,286046996.7,N
1556674775.6,286046998.9,N
1556674795.4,286047000.4,N
1556674815.3,286046999.1,N
1556674835.1,286046996.5,N
1556674836.0,286046996.5,N
1556674855.8,286046997.1,N
1556674875.7,286046997.8,N
1556674895.5,286046997.1,N
1556674915.3,286047000.5,N
1556674935.2,286046996.8,N
1556674955.0,286046994.9,N
1556674955.9,286046994.9,N
1556674975.8,286046995.4,N
1556674995.6,286046997.1,N
1556675015.4,286046996.5,N
1556675035.3,286046999.1,N
1556675055.1,286046998.7,N
1556675075.9,286046999.2,N
1556675095.7,286047000.8,N
1556675115.5,286046998.5,N
1556675135.4,286047000.7,N
1556675155.2,286047000.0,N
1556675175.0,286046998.4,N
1556675175.9,286046998.4,N
1556675195.8,286046997.8,N
1556675215.6,286046997.2,N
1556675235.5,286046997.0,N
1556675255.3,286046996.5,N
1556675275.1,286046996.8,N
1556675295.9,286046995.8,N
1556675315.7,286046997.9,N
1556675335.6,286046997.3,N
1556675355.4,286046996.9,N
1556675375.2,286047001.2,N
1556675395.1,286047000.9,N
1556675396.0,286047000.9,N
1556675415.8,286047000.1,N
1556675435.6,286047000.3,N
1556675455.5,286046999.6,N
1556675475.3,286046996.5,N
1556675495.2,286046999.1,N
1556675515.9,286046999.2,N
1556675535.7,286046998.5,N
1556675555.6,286046998.1,N
1556675575.4,286046998.4,N
1556675595.2,286047001.0,N
1556675615.1,286047000.5,N
1556675616.0,286047000.5,N
1556675635.8,286047000.4,N
1556675655.7,286047002.1,N
1556675675.5,286047002.7,N
1556675695.3,286047001.4,N
1556675715.2,286047001.0,N
1556675735.0,286046996.5,N
1556675735.9,286046996.5,N
1556675755.8,286046999.5,N
1556675775.6,286046998.4,N
1556675795.4,286046998.4,N
1556675815.3,286046999.6,N
1556675835.1,286046999.0,N
1556675855.8,286047001.1,N
1556675875.7,286046998.9,N
1556675895.5,286047000.8,N
1556675915.4,286047001.1,N
1556675935.2,286047000.7,N
1556675955.0,286047000.6,N
1556675955.9,286047000.6,N
1556675975.8,286046998.5,N
1556675995.6,286046998.6,N
