#timestamp,LO_Frequency,Hit,StdDev 
1560337215.5,286046996.9,Y
1560337235.3,286046999.6,P
1560337285.2,286046998.7,E
1560337295.1,286047000.3,N
1560337315.8,286046999.9,P
1560337335.7,286047001.1,P
1560337355.5,286047000.9,N
1560337375.4,286046998.1,Y
1560337395.2,286047001.2,P
1560337415.0,286047000.8,N
1560337415.9,286047000.8,N
1560337435.8,286046998.1,Y
1560337455.6,286046998.4,P
1560337475.4,286046998.7,N
1560337495.3,286046998.6,N
1560337515.1,286047000.8,N
1560337535.9,286046998.4,N
1560337555.7,286046998.9,N
1560337575.5,286046998.5,N
1560337595.4,286046999.2,N
1560337615.2,286046999.0,N
1560337635.0,286046999.1,N
1560337635.9,286046999.1,N
1560337655.8,286047001.2,N
1560337675.6,286046999.2,N
1560337695.5,286046998.7,N
1560337715.3,286046999.2,N
1560337735.1,286046998.9,N
1560337755.9,286046999.0,N
1560337775.7,286046999.4,N
1560337795.5,286046998.9,N
1560337815.4,286046998.8,N
1560337835.2,286046999.1,N
1560337855.1,286046999.0,N
1560337856.0,286046999.0,N
1560337875.8,286046999.6,N
1560337895.6,286046996.9,Y
1560337915.5,286046999.1,P
1560337935.3,286046999.2,P
1560337955.1,286046998.8,P
1560337975.9,286046999.4,Y
1560337995.7,286047000.8,P
1560338015.6,286047000.7,N
1560338035.4,286047001.1,N
1560338055.2,286046999.7,N
1560338075.1,286047002.7,Y
1560338076.0,286047002.7,P
1560338095.8,286047000.4,N
1560338115.7,286047002.2,N
1560338135.5,286046999.9,N
1560338155.3,286047000.5,N
1560338175.2,286046998.2,N
1560338195.9,286046998.2,N
1560338215.7,286046998.1,N
1560338235.6,286047000.4,N
1560338255.4,286047000.8,N
1560338275.2,286046999.9,N
1560338295.1,286047000.2,N
1560338296.0,286047000.2,N
1560338315.8,286046998.3,N
1560338335.7,286047000.0,N
1560338355.5,286047000.1,N
1560338375.3,286047000.0,N
1560338395.2,286047000.6,N
1560338415.0,286046999.9,N
1560338415.9,286046999.9,N
1560338435.8,286047000.9,N
1560338455.6,286047002.4,N
1560338475.4,286047000.3,N
1560338495.3,286047000.5,N
1560338515.1,286047000.6,N
1560338535.8,286047000.2,N
1560338555.7,286046999.7,N
1560338575.5,286047000.3,N
1560338595.4,286047000.9,N
1560338615.2,286047000.8,N
1560338635.0,286046999.2,N
1560338635.9,286046999.2,N
1560338655.8,286046998.8,N
1560338675.6,286046999.3,N
1560338695.4,286046997.0,Y
1560338715.3,286046997.4,P
1560338735.1,286046997.4,N
1560338755.9,286046996.6,N
1560338775.7,286046997.7,N
1560338795.5,286046997.8,N
1560338815.4,286046994.9,Y
1560338835.2,286046999.1,P
1560338855.0,286047001.0,N
1560338855.9,286047001.0,N
1560338875.8,286047000.4,N
1560338895.6,286046999.1,N
1560338915.5,286046998.5,N
1560338935.3,286046998.9,N
1560338955.1,286046998.5,N
1560338975.9,286046998.3,N
1560338995.7,286046998.2,N
1560339015.5,286046999.0,N
1560339035.4,286047001.2,N
1560339055.2,286046998.6,N
1560339075.1,286046998.5,N
1560339076.0,286046998.5,N
1560339095.8,286046999.2,N
1560339115.6,286046998.5,N
1560339135.5,286046998.2,N
1560339155.3,286046998.9,N
1560339175.1,286046999.2,N
1560339195.9,286046996.7,Y
1560339215.7,286046999.1,P
1560339235.6,286046998.7,P
1560339255.4,286046999.4,P
1560339275.2,286046999.6,N
1560339295.1,286046999.0,Y
1560339296.0,286046999.0,P
1560339315.8,286047000.7,P
1560339335.7,286047000.7,N
1560339355.5,286047000.0,N
1560339375.3,286047000.0,N
1560339395.2,286047000.0,N
1560339415.0,286047000.1,N
1560339415.9,286047000.1,N
1560339435.7,286047000.4,N
1560339455.6,286046999.8,N
1560339475.4,286047002.7,Y
1560339495.3,286047002.6,P
1560339515.1,286046999.7,N
1560339516.0,286046999.7,N
1560339535.8,286046999.7,N
1560339555.7,286047002.3,N
1560339575.5,286047000.7,N
1560339595.3,286047002.1,N
1560339615.2,286047002.0,N
1560339635.0,286047002.6,N
1560339635.9,286047002.6,N
1560339655.8,286047000.1,N
1560339675.6,286047000.5,N
1560339695.4,286047002.6,N
1560339715.3,286047000.6,N
1560339735.1,286047002.7,N
1560339755.8,286047002.6,N
1560339775.7,286046999.7,N
1560339795.5,286047000.4,N
1560339815.4,286046999.8,N
1560339835.2,286047001.2,N
1560339855.0,286047000.5,N
1560339855.9,286047000.5,N
1560339875.8,286047000.9,N
1560339895.6,286047001.1,N
1560339915.4,286047000.7,N
1560339935.3,286047000.3,N
1560339955.1,286046999.8,N
1560339975.9,286047000.2,N
1560339995.7,286047000.0,N
1560340015.5,286046999.9,N
1560340035.4,286047000.2,N
1560340055.2,286047000.2,N
1560340075.0,286047002.7,N
1560340075.9,286047002.7,N
1560340095.8,286047000.4,N
1560340115.6,286047002.6,N
1560340135.5,286046998.6,N
1560340155.3,286047000.5,N
1560340175.1,286046998.1,N
1560340195.9,286046998.3,N
1560340215.7,286046998.7,N
1560340235.5,286046998.4,N
1560340255.4,286046998.8,N
1560340275.2,286046998.7,N
1560340295.1,286046998.1,N
1560340296.0,286046998.1,N
1560340315.8,286047000.6,N
1560340335.6,286047000.2,N
1560340355.5,286047000.3,N
1560340375.3,286047000.6,N
1560340395.2,286047000.3,N
1560340415.9,286047002.8,N
1560340435.7,286047002.7,N
1560340455.6,286047002.7,N
1560340475.4,286047002.3,N
1560340495.2,286047002.5,N
1560340515.1,286047002.0,N
1560340516.0,286047002.0,N
1560340535.8,286047002.5,N
1560340555.7,286047002.5,N
1560340575.5,286047002.5,N
1560340595.3,286047002.7,N
1560340615.2,286047001.5,N
1560340635.0,286047001.5,N
1560340635.9,286047001.5,N
1560340655.8,286047001.5,N
1560340675.6,286047004.4,N
1560340695.4,286047001.7,N
1560340715.3,286047002.2,N
1560340735.1,286047004.0,N
1560340736.0,286047004.0,N
1560340755.8,286047004.0,N
1560340775.7,286047004.3,N
1560340795.5,286047001.5,N
