#timestamp,LO_Frequency,Hit,StdDev 
1455260415.7,286047007.6,N
1455260435.5,286047009.0,N
1455260455.3,286047003.1,N
1455260475.2,286046999.7,N
1455260495.9,286047001.6,N
1455260515.7,286047002.3,N
1455260535.6,286046998.3,N
1455260555.4,286046998.5,N
1455260575.2,286046999.0,N
1455260595.1,286046999.5,N
1455260596.0,286046999.5,N
1455260615.8,286046998.9,N
1455260635.6,286047000.8,N
1455260655.4,286047001.2,N
1455260675.3,286046997.1,N
1455260695.1,286046997.0,N
1455260715.8,286046999.3,N
1455260735.7,286046998.0,N
1455260755.5,286046997.4,N
1455260775.3,286046997.6,N
1455260795.2,286046995.8,N
1455260815.9,286046997.5,N
1455260835.7,286046995.2,N
1455260855.6,286046996.3,N
1455260875.4,286046996.3,N
1455260895.2,286046996.2,N
1455260915.1,286046992.2,N
1455260916.0,286046992.2,N
1455260935.8,286046992.4,N
1455260955.6,286046993.2,N
1455260975.5,286046989.3,N
1455260995.3,286046990.3,N
1455261015.1,286046986.2,Y
1455261035.9,286046987.8,P
1455261055.7,286046988.3,N
1455261075.5,286046986.4,P
1455261095.4,286046986.8,Y
1455261115.2,286046995.4,P
1455261135.0,286046994.3,N
1455261135.9,286046994.3,N
1455261155.8,286046990.4,Y
1455261175.6,286046996.9,P
1455261195.4,286046999.6,N
1455261215.3,286046996.2,N
1455261235.1,286046992.1,Y
1455261236.0,286046992.1,P
1455261255.8,286046996.2,N
1455261275.7,286046994.4,N
1455261295.5,286046991.4,Y
1455261315.3,286046992.5,P
1455261335.2,286046993.0,P
1455261355.9,286046987.3,P
1455261375.7,286046987.5,Y
1455261395.6,286046993.6,P
1455261415.4,286046994.6,P
1455261435.2,286046991.7,P
1455261455.1,286046993.5,Y
1455261456.0,286046993.5,P
1455261475.8,286047002.2,P
1455261495.6,286047001.8,N
1455261515.5,286047002.2,N
1455261535.3,286047002.9,N
1455261555.1,286047008.5,N
1455261575.9,286047005.9,N
1455261595.7,286047005.7,N
1455261615.5,286047004.4,N
1455261635.3,286047005.8,N
1455261655.2,286047005.9,N
1455261675.0,286047003.2,N
1455261675.9,286047003.2,N
1455261695.7,286047004.2,N
1455261715.6,286047004.3,N
1455261735.4,286047002.3,N
1455261755.2,286046999.9,N
1455261775.1,286047000.6,N
1455261776.0,286047000.6,N
1455261795.8,286046998.5,N
1455261815.6,286047001.1,N
1455261835.5,286046998.9,N
1455261855.3,286047000.5,N
1455261875.1,286046999.9,N
1455261895.9,286046999.7,N
1455261915.7,286047002.5,N
1455261935.5,286047002.8,N
1455261955.3,286047003.0,N
1455261975.2,286047005.5,N
1455261995.0,286047006.0,N
1455261995.9,286047006.0,N
1455262015.7,286047003.4,N
1455262035.6,286047004.8,N
1455262055.4,286047004.5,N
1455262075.2,286047010.5,Y
1455262095.1,286047007.9,P
1455262096.0,286047007.9,P
1455262115.8,286047010.1,P
1455262135.7,286047011.3,Y
1455262155.5,286047005.4,P
1455262175.3,286047005.0,P
1455262195.1,286047005.1,P
1455262215.9,286047002.9,Y
1455262235.7,286046996.7,P
1455262255.5,286046993.7,N
1455262275.4,286046995.6,N
1455262295.2,286046995.2,N
1455262315.0,286046995.2,N
1455262315.9,286046995.2,N
1455262335.8,286046995.6,N
1455262355.6,286046993.9,N
1455262375.4,286046993.5,N
1455262395.3,286046996.3,N
1455262415.1,286046993.3,N
1455262416.0,286046993.3,N
1455262435.8,286046996.2,N
1455262455.7,286046995.9,N
1455262475.5,286046995.8,N
1455262495.3,286046994.6,N
1455262515.2,286046993.3,N
1455262535.9,286046994.6,N
1455262555.7,286046990.7,Y
1455262575.6,286046993.8,P
1455262595.4,286046996.0,P
1455262615.2,286046996.1,P
1455262635.1,286046997.5,N
1455262636.0,286046997.5,N
1455262655.8,286046997.3,N
1455262675.6,286046996.6,N
1455262695.4,286046999.1,N
1455262715.3,286046997.8,N
1455262735.1,286046999.4,N
1455262755.8,286046999.5,N
1455262775.7,286046995.2,N
1455262795.5,286046995.4,N
1455262815.3,286046995.6,N
1455262835.2,286046991.7,Y
1455262855.0,286046996.6,P
1455262855.9,286046996.6,P
1455262875.7,286046999.3,P
1455262895.6,286046997.2,N
1455262915.4,286046996.9,Y
1455262935.2,286047000.2,P
1455262955.1,286047002.6,N
1455262956.0,286047002.6,N
1455262975.8,286047000.7,N
1455262995.6,286047001.1,N
1455263015.5,286046998.2,N
1455263035.3,286046997.5,N
1455263055.1,286047000.6,N
1455263075.9,286047000.0,N
1455263095.7,286047000.8,N
1455263115.5,286047005.3,Y
1455263135.4,286047007.3,P
1455263155.2,286047008.7,N
1455263175.0,286047006.6,N
1455263175.9,286047006.6,N
1455263195.8,286047005.9,N
1455263215.6,286046999.8,N
1455263235.4,286046996.9,N
1455263255.3,286046998.8,N
1455263275.1,286047005.8,N
1455263276.0,286047005.8,N
1455263295.8,286047007.7,N
1455263315.7,286047006.2,N
1455263335.5,286047006.8,N
1455263355.3,286047006.8,N
1455263375.1,286047008.3,N
1455263395.9,286047008.1,N
1455263415.7,286047008.9,N
1455263435.5,286047003.4,N
1455263455.4,286047002.9,N
1455263475.2,286047004.7,N
1455263495.0,286047006.8,N
1455263495.9,286047006.8,N
1455263515.8,286047009.1,N
1455263535.6,286047007.9,N
1455263555.4,286047006.5,N
1455263575.3,286047004.8,N
1455263595.1,286047005.8,N
1455263596.0,286047005.8,N
1455263615.8,286047002.1,N
1455263635.7,286047004.0,N
1455263655.5,286047001.6,N
1455263675.3,286047003.2,N
1455263695.2,286047005.3,N
1455263715.9,286047008.2,N
1455263735.7,286047009.8,Y
1455263755.6,286047003.4,P
1455263775.4,286046999.7,N
1455263795.2,286047000.4,N
1455263815.0,286046999.8,N
1455263816.0,286046999.8,N
1455263835.8,286046999.1,N
1455263855.6,286046998.0,N
1455263875.4,286046993.7,N
1455263895.3,286046995.7,N
1455263915.1,286046993.4,N
1455263935.8,286046992.9,N
1455263955.7,286046993.3,N
1455263975.5,286046993.5,N
1455263995.3,286046993.4,N
1455260415.6,286046999.9,N
1455260435.4,286047000.4,N
1455260455.2,286046997.7,N
1455260475.0,286047002.7,N
1455260476.0,286047002.7,N
1455260495.8,286046997.5,N
1455260515.6,286047000.2,N
1455260535.4,286046997.4,N
1455260555.3,286046999.6,N
1455260575.1,286046999.1,N
1455260595.8,286046997.1,N
1455260615.7,286046999.2,N
1455260635.5,286046996.5,N
1455260655.3,286046995.3,N
1455260675.2,286046995.5,N
1455260695.9,286046998.9,N
1455260715.7,286046996.9,N
1455260735.6,286046999.4,N
1455260755.4,286046998.9,N
1455260775.2,286046998.8,N
1455260795.0,286046998.6,N
1455260796.0,286046998.6,N
1455260815.8,286046997.3,N
1455260835.6,286046998.5,N
1455260855.4,286047000.2,N
1455260875.3,286047000.0,N
1455260895.1,286046999.8,N
1455260915.8,286047000.4,N
1455260935.7,286047001.7,N
1455260955.5,286047000.1,N
1455260975.3,286046998.8,N
1455260995.2,286047003.7,N
1455261015.9,286047004.4,N
1455261035.7,286046998.4,N
1455261055.6,286046997.6,N
1455261075.4,286046998.4,N
1455261095.2,286046999.3,N
1455261115.0,286046997.9,N
1455261116.0,286046997.9,N
1455261135.8,286046997.4,N
1455261155.6,286046992.6,Y
1455261175.5,286046999.2,P
1455261195.3,286046992.0,P
1455261215.1,286046992.9,N
1455261235.8,286046990.8,N
1455261255.7,286046988.7,Y
1455261275.5,286046992.1,P
1455261295.3,286046991.5,P
1455261315.2,286046992.7,P
1455261335.0,286046988.8,Y
1455261335.9,286046988.8,P
1455261355.8,286046996.0,N
1455261375.6,286046992.6,N
1455261395.4,286046990.2,Y
1455261415.3,286046997.9,P
1455261435.1,286046997.0,N
1455261436.0,286046997.0,N
1455261455.8,286046996.7,N
1455261475.7,286046997.1,N
1455261495.5,286046996.7,N
1455261515.3,286046993.3,Y
1455261535.2,286046997.1,P
1455261555.9,286046993.7,P
1455261575.7,286046996.3,N
1455261595.6,286046993.4,Y
1455261615.4,286046996.5,P
1455261635.2,286046998.7,P
1455261655.0,286046998.6,N
1455261656.0,286046998.6,N
1455261675.8,286046995.3,Y
1455261695.6,286046996.2,P
1455261715.5,286046997.3,P
1455261735.3,286046994.9,P
1455261755.1,286046999.2,N
1455261775.8,286046997.1,N
1455261795.7,286047000.0,N
1455261815.5,286046999.7,N
1455261835.3,286047004.3,N
1455261855.2,286047005.9,N
1455261875.9,286046999.9,N
1455261895.7,286047002.6,N
1455261915.6,286047005.0,N
1455261935.4,286047009.0,N
1455261955.2,286047010.7,N
1455261975.1,286047012.8,N
1455261976.0,286047012.8,N
1455261995.8,286047012.1,N
1455262015.6,286047009.5,N
1455262035.5,286047011.9,N
1455262055.3,286047007.8,N
1455262075.1,286047012.4,N
1455262095.8,286047007.4,N
1455262115.7,286047010.1,N
1455262135.5,286047013.0,N
1455262155.3,286047012.6,N
1455262175.2,286047016.9,N
1455262195.0,286047017.9,N
1455262195.9,286047017.9,N
1455262215.7,286047017.9,N
1455262235.6,286047020.1,N
1455262255.4,286047022.1,Y
1455262275.2,286047014.2,P
1455262295.1,286047016.4,P
1455262296.0,286047016.4,P
1455262315.8,286047016.1,Y
1455262335.6,286047004.8,P
1455262355.5,286047006.9,N
1455262375.3,286047003.0,N
1455262395.1,286047002.0,N
1455262415.9,286047001.4,N
1455262435.7,286047007.1,N
1455262455.5,286047006.2,N
1455262475.4,286047009.1,N
1455262495.2,286047007.8,N
1455262515.0,286047010.4,N
1455262515.9,286047010.4,N
1455262535.8,286047010.5,N
1455262555.6,286047008.2,N
1455262575.4,286047012.3,Y
1455262595.3,286047007.6,P
1455262615.1,286047007.0,P
1455262616.0,286047007.0,P
1455262635.8,286047007.4,Y
1455262655.7,286047000.4,P
1455262675.5,286046998.7,N
1455262695.3,286046997.1,N
1455262715.2,286046995.5,N
1455262735.9,286046995.3,N
1455262755.7,286046992.3,N
1455262775.6,286046993.1,N
1455262795.4,286046992.8,N
1455262815.2,286046994.7,N
1455262835.0,286046993.2,N
1455262835.9,286046993.2,N
1455262855.8,286046989.1,N
1455262875.6,286046991.6,N
1455262895.4,286046992.7,N
1455262915.3,286046995.7,N
1455262935.1,286046999.5,N
1455262955.8,286046997.3,N
1455262975.7,286046995.6,N
1455262995.5,286046996.3,N
1455263015.3,286046996.4,N
1455263035.2,286046995.7,N
1455263055.9,286046994.8,N
1455263075.7,286046994.7,N
1455263095.6,286046992.6,N
1455263115.4,286046990.3,N
1455263135.2,286046994.7,N
1455263155.0,286046992.8,N
1455263155.9,286046992.8,N
1455263175.8,286046990.9,N
1455263195.6,286046992.2,N
1455263215.4,286046994.7,N
1455263235.3,286046993.7,N
1455263255.1,286046991.9,Y
1455263275.8,286046997.6,P
1455263295.7,286046995.0,N
1455263315.5,286046996.8,N
1455263335.3,286046998.7,N
1455263355.2,286047002.7,N
1455263375.9,286046999.8,N
1455263395.7,286047000.8,N
1455263415.6,286047003.8,N
1455263435.4,286047005.4,N
1455263455.2,286047003.1,N
1455263475.1,286047005.1,N
1455263476.0,286047005.1,N
1455263495.8,286047002.2,N
1455263515.6,286047003.1,N
1455263535.4,286046998.8,N
1455263555.3,286046998.1,N
1455263575.1,286046998.2,N
1455263595.8,286047000.7,N
1455263615.7,286047002.4,N
1455263635.5,286047006.0,N
1455263655.3,286047009.4,N
1455263675.2,286047016.6,Y
1455263695.0,286047017.0,P
1455263695.9,286047017.0,N
1455263715.7,286047013.3,N
1455263735.6,286047016.7,N
1455263755.4,286047017.8,N
1455263775.2,286047019.6,Y
1455263795.1,286047010.7,P
1455263796.0,286047010.7,P
1455263815.8,286047012.9,P
1455263835.6,286047019.3,Y
1455263855.5,286047005.5,P
1455263875.3,286047007.1,N
1455263895.1,286047010.6,P
1455263915.9,286047011.2,Y
1455263935.7,286047006.0,P
1455263955.5,286047006.3,P
1455263975.4,286047006.3,P
1455263995.2,286047005.6,Y
1455260415.2,286046980.7,P
1455260435.9,286046981.3,Y
1455260455.7,286046992.8,P
1455260475.6,286046988.9,P
1455260495.4,286046991.5,P
1455260515.2,286046987.8,Y
1455260535.1,286046998.4,P
1455260536.0,286046998.4,N
1455260555.8,286046997.3,N
1455260575.6,286046995.3,N
1455260595.5,286046994.2,N
1455260615.3,286046992.1,N
1455260635.1,286046992.0,N
1455260655.9,286046988.9,Y
1455260675.7,286046992.6,P
1455260695.5,286046990.6,P
1455260715.4,286046989.1,P
1455260735.2,286046987.5,Y
1455260755.0,286046991.9,P
1455260755.9,286046991.9,P
1455260775.8,286046990.3,P
1455260795.6,286046989.7,Y
1455260815.4,286046995.0,P
1455260835.3,286046993.4,P
1455260855.1,286046993.8,P
1455260875.8,286046997.8,N
1455260895.7,286046993.3,Y
1455260915.5,286047000.8,P
1455260935.3,286047001.2,N
1455260955.2,286046998.2,N
1455260975.9,286047002.8,N
1455260995.7,286047000.4,N
1455261015.6,286046997.4,N
1455261035.4,286046994.5,N
1455261055.2,286046995.5,N
1455261075.1,286046994.3,N
1455261076.0,286046994.3,N
1455261095.8,286046993.1,N
1455261115.6,286046994.4,N
1455261135.5,286046996.3,N
1455261155.3,286046995.7,N
1455261175.1,286046996.7,N
1455261195.8,286046999.0,N
1455261215.7,286046997.5,N
1455261235.5,286046997.3,N
1455261255.3,286046999.1,N
1455261275.2,286046996.0,N
1455261295.9,286046994.4,N
1455261315.7,286046995.3,N
1455261335.6,286046999.6,N
1455261355.4,286047001.2,N
1455261375.2,286046998.2,N
1455261395.1,286046998.4,N
1455261396.0,286046998.4,N
1455261415.8,286046998.5,N
1455261435.6,286046996.8,N
1455261455.5,286046997.3,N
1455261475.3,286046997.4,N
1455261495.1,286046997.3,N
1455261515.8,286046994.9,N
1455261535.7,286046996.2,N
1455261555.5,286046992.1,Y
1455261575.4,286046993.9,P
1455261595.2,286046994.9,P
1455261615.0,286046996.4,N
1455261615.9,286046996.4,Y
1455261635.8,286046999.2,P
1455261655.6,286046997.1,N
1455261675.4,286047002.7,N
1455261695.2,286047003.8,N
1455261715.1,286047004.3,N
1455261716.0,286047004.3,N
1455261735.8,286047003.9,N
1455261755.6,286047003.0,N
1455261775.5,286047001.5,N
1455261795.3,286047000.0,N
1455261815.1,286047001.2,N
1455261835.9,286047000.4,N
1455261855.7,286047002.6,N
1455261875.5,286047002.7,N
1455261895.4,286047002.0,N
1455261915.2,286047004.2,N
1455261935.0,286047005.5,N
1455261935.9,286047005.5,N
1455261955.8,286047007.3,N
1455261975.6,286047003.1,N
1455261995.4,286047004.3,N
1455262015.2,286047005.4,N
1455262035.1,286047004.7,N
1455262036.0,286047004.7,N
1455262055.8,286047007.1,N
1455262075.7,286047010.8,Y
1455262095.5,286047004.4,P
1455262115.3,286047003.9,P
1455262135.1,286047003.8,P
1455262155.9,286047003.6,Y
1455262175.7,286046999.0,P
1455262195.6,286046998.1,N
1455262215.4,286046998.1,N
1455262235.2,286047000.3,N
1455262255.0,286047001.6,N
1455262255.9,286047001.6,N
1455262275.8,286047006.0,Y
1455262295.6,286047002.5,P
1455262315.4,286047005.5,P
1455262335.3,286047007.2,P
1455262355.1,286047005.0,N
1455262375.8,286047005.9,N
1455262395.7,286047002.2,N
1455262415.5,286046999.8,N
1455262435.3,286047004.2,N
1455262455.2,286047021.1,Y
1455262475.9,286047020.8,P
1455262495.7,286047014.7,N
1455262515.6,286047010.9,N
1455262535.4,286047010.2,N
1455262555.2,286047009.9,N
1455262575.1,286047007.6,N
1455262576.0,286047007.6,N
1455262595.8,286047005.8,N
1455262615.6,286047004.6,N
1455262635.5,286047014.7,Y
1455262655.3,286047002.0,P
1455262675.1,286047000.0,N
1455262695.9,286046996.3,N
1455262715.7,286046994.9,N
1455262735.5,286047014.3,N
1455262755.4,286047038.4,Y
1455262775.2,286047029.3,P
1455262795.0,286047018.7,N
1455262795.9,286047018.7,N
1455262815.8,286047013.2,N
1455262835.6,286047009.3,N
1455262855.4,286047007.9,N
1455262875.2,286047003.0,N
1455262895.1,286047001.7,N
1455262896.0,286047001.7,N
1455262915.8,286047002.0,N
1455262935.6,286047001.8,N
1455262955.5,286047003.2,N
1455262975.3,286047002.8,N
1455262995.1,286047000.3,N
1455263015.9,286046998.1,N
1455263035.7,286046999.4,N
1455263055.5,286047001.2,N
1455263075.4,286047000.9,N
1455263095.2,286046998.4,N
1455263115.0,286047001.0,N
1455263115.9,286047001.0,N
1455263135.8,286046998.8,N
1455263155.6,286046999.2,N
1455263175.4,286047007.2,N
1455263195.3,286047012.4,N
1455263215.1,286047003.6,N
1455263216.0,286047003.6,N
1455263235.8,286047001.5,N
1455263255.6,286047003.7,N
1455263275.5,286046999.8,N
1455263295.3,286046998.4,N
1455263315.1,286047000.4,N
1455263335.9,286047000.8,N
1455263355.7,286047000.9,N
1455263375.5,286046998.9,N
1455263395.4,286047000.5,N
1455263415.2,286046999.4,N
1455263435.0,286046994.1,N
1455263435.9,286046994.1,N
1455263455.8,286046995.6,N
1455263475.6,286046994.9,N
1455263495.4,286046995.7,N
1455263515.3,286046994.6,N
1455263535.1,286046990.9,N
1455263536.0,286046990.9,N
1455263555.8,286047003.6,N
1455263575.7,286046994.8,N
1455263595.5,286046991.1,N
1455263615.3,286046985.9,N
1455263635.1,286046984.9,N
1455263655.9,286046985.5,N
1455263675.7,286046988.3,N
1455263695.5,286046986.5,N
1455263715.4,286046987.5,N
1455263735.2,286046988.1,N
1455263755.0,286046986.8,N
1455263755.9,286046986.8,N
1455263775.8,286046984.1,N
1455263795.6,286046984.6,N
1455263815.4,286046982.8,N
1455263835.3,286046982.5,N
1455263855.1,286046981.7,N
1455263856.0,286046981.7,N
1455263875.8,286046983.5,N
1455263895.7,286046982.8,N
1455263915.5,286046982.2,Y
1455263935.3,286046997.5,P
1455263955.2,286046994.1,N
1455263975.9,286046993.5,N
1455263995.7,286046995.6,N
