#timestamp,LO_Frequency,Hit,StdDev 
1658610015.7,286047001.9,N
1658610035.5,286047001.8,N
1658610055.3,286047001.9,N
1658610075.2,286047002.1,N
1658610095.0,286046999.7,N
1658610095.9,286046999.7,N
1658610115.7,286047002.6,N
1658610135.6,286047004.0,Y
1658610155.4,286047001.9,P
1658610175.3,286047001.9,P
1658610195.1,286047001.8,P
1658610215.8,286047002.8,Y
1658610235.7,286047001.2,P
1658610255.5,286046998.3,P
1658610275.4,286047000.9,N
1658610295.2,286047000.7,N
1658610315.0,286046998.3,N
1658610315.9,286046998.3,N
1658610335.8,286046998.8,N
1658610355.6,286046998.6,N
1658610375.4,286047000.8,N
1658610395.3,286047000.6,N
1658610415.1,286047000.4,N
1658610435.9,286047002.2,N
1658610455.7,286047002.2,N
1658610475.5,286047002.8,N
1658610495.4,286047001.2,N
1658610515.2,286047000.4,N
1658610535.1,286046999.7,N
1658610536.0,286046999.7,N
1658610555.8,286047002.6,N
1658610575.6,286047002.4,N
1658610595.5,286047002.2,N
1658610615.3,286047000.1,N
1658610635.1,286047002.7,N
1658610655.9,286047002.4,N
1658610675.7,286047001.6,N
1658610695.5,286047002.3,N
1658610715.4,286047004.0,N
1658610735.2,286047001.8,N
1658610755.1,286047002.6,N
1658610756.0,286047002.6,N
1658610775.8,286047002.6,N
1658610795.6,286047000.6,N
1658610815.5,286046999.1,N
1658610835.3,286047000.8,N
1658610855.1,286047000.5,N
1658610875.9,286047000.8,N
1658610895.7,286047002.1,N
1658610915.6,286047001.9,N
1658610935.4,286047002.6,N
1658610955.2,286047001.0,N
1658610975.1,286046998.4,N
1658610976.0,286046998.4,N
1658610995.8,286046998.2,N
1658611015.6,286047002.8,N
1658611035.5,286046998.2,N
1658611055.3,286046998.7,N
1658611075.2,286046998.2,N
1658611095.9,286046999.4,N
1658611115.7,286046998.9,N
1658611135.6,286046999.4,N
1658611155.4,286046997.8,N
1658611175.2,286046996.8,N
1658611195.1,286046995.5,N
1658611196.0,286046995.5,N
1658611215.8,286046993.3,Y
1658611235.7,286046995.5,P
1658611255.5,286046997.5,N
1658611275.3,286046993.3,P
1658611295.2,286046993.8,N
1658611315.9,286046986.3,Y
1658611335.7,286046997.6,P
1658611355.6,286046994.9,P
1658611375.4,286046993.8,P
1658611395.3,286046996.2,N
1658611415.1,286046993.9,Y
1658611416.0,286046993.9,P
1658611435.8,286046997.1,P
1658611455.7,286046996.8,N
1658611475.5,286046998.5,N
1658611495.3,286046998.8,N
1658611515.2,286046998.6,N
1658611535.0,286046999.1,N
1658611535.9,286046999.1,N
1658611555.8,286046999.6,N
1658611575.6,286046996.5,N
1658611595.4,286047000.9,N
1658611615.3,286047000.9,N
1658611635.1,286047000.5,N
1658611655.8,286047000.5,N
1658611675.7,286046999.9,N
1658611695.5,286046998.5,N
1658611715.3,286047000.3,N
1658611735.2,286046999.7,N
1658611755.0,286047000.0,N
1658611755.9,286047000.0,N
1658611775.8,286046999.7,N
1658611795.6,286047001.7,N
1658611815.4,286047003.9,N
1658611835.3,286047007.6,Y
1658611855.1,286047007.2,P
1658611875.9,286047007.0,N
1658611895.7,286047009.2,N
1658611915.5,286047006.2,N
1658611935.4,286047008.9,N
1658611955.2,286047007.5,N
1658611975.0,286047005.4,N
1658611975.9,286047005.4,N
1658611995.8,286047004.0,N
1658612015.6,286047004.1,N
1658612035.4,286047001.6,N
1658612055.3,286047003.7,N
1658612075.1,286047001.5,N
1658612095.9,286047000.2,N
1658612115.7,286047002.2,N
1658612135.5,286047000.2,N
1658612155.4,286047001.1,N
1658612175.2,286047001.0,N
1658612195.0,286046998.2,N
1658612195.9,286046998.2,N
1658612215.8,286046999.5,N
1658612235.6,286046998.2,N
1658612255.5,286047002.3,N
1658612275.3,286047001.6,N
1658612295.1,286047001.6,N
1658612315.9,286047003.3,N
1658612335.7,286047003.3,N
1658612355.5,286047004.8,N
1658612375.4,286047004.8,N
1658612395.2,286047006.4,N
1658612415.0,286047007.3,N
1658612416.0,286047007.3,N
1658612435.8,286047006.7,N
1658612455.6,286047009.0,Y
1658612475.5,286047004.6,P
1658612495.3,286047006.3,P
1658612515.1,286047009.0,P
1658612535.9,286047006.8,Y
1658612555.7,286047001.3,P
1658612575.6,286047003.9,N
1658612595.4,286047003.4,N
1658612615.2,286047005.4,Y
1658612635.1,286047000.5,P
1658612636.0,286047000.5,N
1658612655.8,286047001.2,N
1658612675.6,286047000.6,N
1658612695.5,286047000.9,N
1658612715.3,286047000.7,N
1658612735.2,286046999.8,N
1658612755.9,286046999.7,N
1658612775.7,286047002.1,N
1658612795.6,286047001.6,N
1658612815.4,286047004.3,Y
1658612835.2,286047002.6,P
1658612855.1,286047000.0,N
1658612856.0,286047000.0,N
1658612875.8,286047000.0,N
1658612895.7,286047002.1,N
1658612915.5,286047002.5,N
1658612935.3,286047000.1,N
1658612955.2,286046999.8,N
1658612975.0,286047000.1,N
1658612975.9,286047000.1,N
1658612995.8,286047001.9,N
1658613015.6,286046999.9,N
1658613035.4,286047002.0,N
1658613055.3,286047002.7,N
1658613075.1,286047002.8,N
1658613076.0,286047002.8,N
1658613095.8,286047000.1,N
1658613115.7,286047002.2,N
1658613135.5,286047004.4,Y
1658613155.4,286047001.8,P
1658613175.2,286047004.3,P
1658613195.0,286047001.5,N
1658613195.9,286047001.5,N
1658613215.8,286047002.5,N
1658613235.6,286047001.6,N
1658613255.4,286047002.6,N
1658613275.3,286047002.8,N
1658613295.1,286047002.0,N
1658613315.9,286047001.7,N
1658613335.7,286047001.3,N
1658613355.5,286047002.1,N
1658613375.4,286047002.3,N
1658613395.2,286047002.0,N
1658613415.0,286047002.4,Y
1658613415.9,286047002.4,P
1658613435.8,286047000.2,N
1658613455.6,286046998.4,N
1658613475.5,286047000.1,N
1658613495.3,286046999.9,N
1658613515.1,286047001.4,N
1658613535.9,286047002.4,N
1658613555.7,286047000.1,N
1658613575.5,286047001.7,N
1658613595.4,286047004.1,Y
