#timestamp,LO_Frequency,Hit,StdDev 
1604653215.1,286046985.5,P
1604653216.0,286046985.5,P
1604653235.8,286046988.3,P
1604653255.7,286046990.2,Y
1604653275.5,286047007.2,P
1604653295.4,286047007.5,N
1604653315.2,286047009.2,N
1604653335.0,286047011.9,N
1604653335.9,286047011.9,N
1604653355.8,286047012.9,N
1604653375.6,286047016.0,N
1604653395.5,286047021.3,N
1604653415.3,286047022.5,N
1604653435.1,286047025.6,N
1604653455.9,286047028.7,N
1604653475.7,286047024.2,N
1604653495.5,286047027.1,N
1604653515.4,286047031.2,N
1604653535.2,286047022.3,N
1604653555.1,286047018.6,N
1604653556.0,286047018.6,N
1604653575.8,286047011.0,N
1604653595.6,286047007.2,N
1604653615.5,286046998.8,N
1604653635.3,286046997.6,N
1604653655.2,286046997.6,N
1604653675.9,286046993.4,N
1604653695.7,286046995.7,N
1604653715.6,286046987.2,N
1604653735.4,286046984.0,N
1604653755.3,286046985.7,N
1604653775.1,286046987.3,N
1604653776.0,286046987.3,N
1604653795.8,286046990.3,N
1604653815.7,286046989.1,N
1604653835.5,286046986.4,N
1604653855.3,286046985.5,N
1604653875.2,286046987.8,N
1604653895.0,286046988.9,N
1604653895.9,286046988.9,N
1604653915.8,286046990.4,N
1604653935.6,286046985.8,N
1604653955.4,286046985.7,N
1604653975.3,286046984.1,N
1604653995.1,286046982.6,N
1604654015.9,286046985.6,N
1604654035.7,286046992.1,N
1604654055.5,286047004.0,N
1604654075.4,286047013.7,N
1604654095.2,286047021.9,N
1604654115.0,286047026.3,N
1604654116.0,286047026.3,N
1604654135.8,286047025.6,N
1604654155.6,286047025.0,N
1604654175.5,286047023.6,N
1604654195.3,286047019.6,N
1604654215.1,286047017.6,N
1604654235.9,286047019.6,N
1604654255.7,286047012.9,N
1604654275.6,286047009.9,N
1604654295.4,286047009.9,N
1604654315.2,286047008.2,N
1604654335.1,286047008.9,N
1604654336.0,286047008.9,N
1604654355.8,286047006.6,N
1604654375.7,286047004.9,N
1604654395.5,286047004.4,N
1604654415.3,286046998.6,N
1604654435.2,286046995.7,N
1604654455.0,286046992.5,N
1604654455.9,286046992.5,N
1604654475.8,286046990.8,N
1604654495.6,286046991.3,N
1604654515.4,286046992.8,N
1604654535.3,286046991.4,N
1604654555.1,286046991.5,N
1604654575.8,286046989.6,N
1604654595.7,286046983.8,N
1604654615.5,286046983.2,N
1604654635.4,286046980.2,N
1604654655.2,286046974.2,N
1604654675.0,286046973.5,N
1604654675.9,286046973.5,N
1604654695.8,286046973.1,N
1604654715.6,286046969.3,N
1604654735.4,286046969.3,N
1604654755.3,286046969.4,N
1604654775.1,286046969.9,N
1604654795.9,286046972.4,N
1604654815.7,286046971.9,N
1604654835.5,286046973.2,N
1604654855.4,286046973.3,N
1604654875.2,286046973.8,N
1604654895.1,286046974.8,N
1604654896.0,286046974.8,N
1604654915.8,286046974.9,N
1604654935.6,286046976.4,N
1604654955.5,286046980.4,N
1604654975.3,286046982.7,N
1604654995.1,286046988.0,N
1604655015.9,286046993.1,N
1604655035.7,286046990.2,N
1604655055.6,286046991.4,N
1604655075.4,286046991.2,N
1604655095.2,286046988.6,N
1604655115.1,286046992.0,N
1604655116.0,286046992.0,N
1604655135.8,286047001.0,N
1604655155.6,286047000.9,N
1604655175.5,286047006.9,N
1604655195.3,286047019.5,N
1604655215.2,286047030.7,N
1604655235.9,286047035.3,N
1604655255.7,286047036.8,N
1604655275.6,286047047.2,N
1604655295.4,286047050.5,N
1604655315.2,286047055.1,N
1604655335.1,286047060.5,N
1604655336.0,286047060.5,N
1604655355.8,286047064.8,N
1604655375.7,286047071.1,N
1604655395.5,286047079.6,N
1604655415.3,286047080.9,N
1604655435.2,286047077.8,N
1604655455.0,286047076.8,N
1604655455.9,286047076.8,N
1604655475.8,286047088.7,N
1604655495.6,286047068.8,N
1604655515.4,286047067.1,N
1604655535.3,286047067.9,N
1604655555.1,286047069.6,N
1604655575.8,286047064.0,N
1604655595.7,286047065.1,N
1604655615.5,286047063.4,N
1604655635.4,286047051.4,N
1604655655.2,286047047.6,N
1604655675.0,286047034.6,N
1604655675.9,286047034.6,N
1604655695.8,286047026.4,N
1604655715.6,286047020.1,N
1604655735.5,286047010.6,N
1604655755.3,286047006.0,N
1604655775.1,286047000.3,N
1604655795.9,286046993.5,N
1604655815.7,286046994.2,N
1604655835.6,286046990.6,N
1604655855.4,286046991.7,N
1604655875.2,286046993.6,N
1604655895.0,286046996.0,N
1604655895.9,286046996.0,N
1604655915.8,286046991.7,N
1604655935.6,286046990.4,N
1604655955.5,286046985.6,N
1604655975.3,286046983.0,N
1604655995.1,286046979.1,N
1604656015.9,286046978.5,N
1604656035.7,286046975.9,N
1604656055.5,286046970.9,N
1604656075.4,286046968.5,N
1604656095.2,286046966.1,N
1604656115.1,286046967.7,N
1604656116.0,286046967.7,N
1604656135.8,286046966.2,N
1604656155.6,286046970.3,N
1604656175.5,286046970.0,N
1604656195.3,286046969.4,N
1604656215.1,286046969.2,N
1604656235.9,286046967.0,N
1604656285.8,286046964.8,E
1604656295.7,286046981.8,N
1604656315.5,286046996.0,P
1604656335.3,286046991.2,N
1604656355.2,286046987.8,N
1604656375.0,286046985.9,N
1604656375.9,286046985.9,N
1604656395.8,286046989.6,N
1604656415.6,286046991.2,N
1604656435.4,286046986.0,Y
1604656455.3,286046990.8,P
1604656475.1,286046991.0,P
1604656495.9,286046983.9,P
1604656515.7,286046977.4,Y
1604656535.5,286046987.5,P
1604656555.4,286046983.9,P
1604656575.2,286046980.9,P
1604656595.1,286046976.2,Y
1604656596.0,286046976.2,P
1604656615.8,286046991.1,N
1604656635.6,286046991.2,N
1604656655.5,286046990.9,N
1604656675.3,286046994.6,N
1604656695.1,286046995.0,N
1604656715.9,286046997.6,N
1604656735.7,286046998.6,N
1604656755.6,286047002.2,N
1604656775.4,286046998.6,N
1604656795.2,286046995.7,N
