#timestamp,LO_Frequency,Hit,StdDev 
1545674415.5,286047002.8,N
1545674435.3,286047002.6,N
1545674455.2,286047002.5,N
1545674475.0,286047002.6,N
1545674475.9,286047002.6,N
1545674495.8,286047000.2,N
1545674515.6,286047000.2,N
1545674535.4,286047000.3,N
1545674555.3,286047000.6,N
1545674575.1,286046999.7,N
1545674595.8,286047002.3,N
1545674615.7,286047001.6,N
1545674635.5,286047002.7,N
1545674655.4,286047000.5,N
1545674675.2,286046998.2,N
1545674695.0,286047001.1,N
1545674695.9,286047001.1,N
1545674715.8,286046998.2,N
1545674735.6,286047000.8,N
1545674755.4,286047000.8,N
1545674775.3,286047001.2,N
1545674795.1,286047002.4,N
1545674815.9,286047002.6,N
1545674835.7,286047002.3,N
1545674855.5,286047000.6,N
1545674875.4,286047000.5,N
1545674895.2,286047002.1,N
1545674915.1,286047001.9,N
1545674916.0,286047001.9,N
1545674935.8,286047002.6,N
1545674955.6,286046999.7,N
1545674975.5,286047000.3,N
1545674995.3,286047000.5,N
1545675015.2,286047000.9,N
1545675035.9,286047000.3,N
1545675055.7,286047000.2,N
1545675075.7,286047002.8,N
1545675095.6,286047001.9,N
1545675115.4,286047001.4,N
1545675135.2,286047002.5,N
1545675155.1,286047002.2,N
1545675156.0,286047002.2,N
1545675175.8,286047000.5,N
1545675195.7,286046999.8,N
1545675215.5,286047001.6,N
1545675235.3,286047002.1,N
1545675255.2,286046999.8,N
1545675275.0,286047002.4,N
1545675325.1,286047003.1,E
1545675335.0,286047002.7,N
1545675335.9,286047002.7,P
1545675355.8,286046998.9,P
1545675375.6,286046998.4,N
1545675395.4,286046998.4,N
1545675415.3,286046999.0,N
1545675435.1,286046997.3,N
1545675455.9,286046997.1,N
1545675475.7,286046997.8,N
1545675495.5,286046997.3,N
1545675515.4,286046995.7,N
1545675535.2,286046996.1,N
1545675555.0,286046997.8,N
1545675556.0,286046997.8,N
1545675575.8,286046997.6,N
1545675595.6,286046996.7,N
1545675615.5,286046996.9,N
1545675635.3,286046997.0,N
1545675655.1,286046997.5,N
1545675675.9,286046999.3,N
1545675695.7,286046999.6,N
1545675715.5,286046999.1,N
1545675735.4,286046996.5,N
1545675755.2,286046997.0,N
1545675775.1,286046997.1,N
1545675776.0,286046997.1,N
1545675795.8,286046997.7,N
1545675815.6,286046995.6,N
1545675835.5,286046995.6,N
1545675855.3,286046995.5,N
1545675875.1,286046995.0,N
1545675895.9,286046997.8,N
1545675915.7,286046997.5,N
1545675935.6,286046997.2,N
1545675955.4,286046999.4,N
1545675975.2,286046998.8,N
1545675995.1,286046999.6,N
1545675996.0,286046999.6,N
1545676015.8,286046999.4,N
1545676035.7,286047000.6,N
1545676055.5,286046998.2,N
1545676075.3,286046999.2,N
1545676095.2,286046999.6,N
1545676115.0,286046999.5,N
1545676115.9,286046999.5,N
1545676135.7,286046997.0,N
1545676155.6,286046999.3,N
1545676175.4,286046999.6,N
1545676195.3,286046999.1,N
1545676215.1,286046998.8,N
1545676216.0,286046998.8,N
1545676235.8,286046999.5,N
1545676255.7,286046996.6,N
1545676275.5,286046997.6,N
1545676295.3,286046999.2,N
1545676315.2,286047001.1,N
1545676335.0,286047002.3,N
1545676335.9,286047002.3,N
1545676355.8,286046998.6,N
1545676375.6,286046998.2,N
1545676395.4,286046999.3,N
1545676415.3,286046997.7,N
1545676435.1,286046995.3,Y
1545676455.9,286046997.2,P
1545676475.7,286046999.4,N
1545676495.5,286046996.7,P
1545676515.4,286046999.4,N
1545676535.2,286046996.5,Y
1545676555.1,286047001.2,P
1545676556.0,286047001.2,N
1545676575.8,286047000.9,N
1545676595.6,286047002.7,N
1545676615.5,286047003.8,N
1545676635.3,286047001.7,N
1545676655.2,286046999.7,N
1545676675.9,286047002.0,N
1545676695.7,286047002.1,N
1545676715.6,286047002.1,N
1545676735.4,286047000.2,N
1545676755.2,286046998.5,N
1545676775.1,286047001.2,N
1545676776.0,286047001.2,N
1545676795.8,286046998.3,N
1545676815.7,286047002.2,N
1545676835.5,286047002.2,N
1545676855.3,286047002.4,N
1545676875.2,286047000.1,N
1545676895.0,286047000.2,N
1545676895.9,286047000.2,N
1545676915.8,286046999.8,N
1545676935.6,286047002.8,N
1545676955.4,286047000.1,N
1545676975.3,286047000.2,N
1545676995.1,286047000.2,N
1545677015.8,286047000.0,N
1545677035.7,286047002.3,N
1545677055.5,286046999.8,N
1545677075.4,286047000.9,N
1545677095.2,286046998.3,N
1545677115.0,286046998.5,N
1545677115.9,286046998.5,N
1545677135.8,286047000.9,N
1545677155.6,286047002.4,N
1545677175.5,286047001.9,N
1545677195.3,286047002.4,N
1545677215.1,286047001.7,N
1545677235.9,286047002.2,N
1545677255.7,286047002.6,N
1545677305.6,286047002.6,E
1545677315.5,286047000.5,N
1545677335.3,286046999.0,P
1545677355.2,286046999.0,N
1545677375.0,286046998.5,N
1545677375.9,286046998.5,N
1545677395.8,286046996.6,Y
1545677415.6,286046999.0,P
1545677435.4,286047000.4,P
1545677455.3,286047000.5,N
1545677475.1,286047000.4,N
1545677495.9,286047000.5,N
1545677515.7,286047000.7,N
1545677535.5,286046998.6,N
1545677555.4,286046998.5,N
1545677575.2,286046998.3,N
1545677595.0,286046999.6,N
1545677595.9,286046999.6,N
1545677615.8,286046998.6,N
1545677635.6,286047001.1,N
1545677655.5,286046998.4,N
1545677675.3,286046998.2,N
1545677695.1,286047000.6,N
1545677715.9,286047002.5,N
1545677735.7,286047002.4,N
1545677755.5,286047002.5,N
1545677775.4,286047004.4,Y
1545677795.2,286047002.5,P
1545677815.1,286046999.9,N
1545677816.0,286046999.9,N
1545677835.8,286047000.1,N
1545677855.6,286047000.9,N
1545677875.5,286047000.8,N
1545677895.3,286046998.8,N
1545677915.2,286046998.7,N
1545677935.9,286046998.9,N
1545677955.7,286046996.7,Y
1545677975.6,286046997.2,P
1545677995.4,286046999.2,N
