1498849200.72,13761,17.0,73612.8,3.51,-5.19,-2.47,0,*74
1498849201.97,13762,17.0,73612.0,3.51,-4.89,-2.07,0,*7B
1498849203.19,13763,17.0,73616.0,3.49,-4.53,-1.63,0,*75
1498849204.38,13764,17.0,73610.8,3.51,-4.21,-1.33,0,*7B
1498849205.63,13765,17.0,73614.8,3.49,-3.91,-1.01,0,*7E
1498849206.89,13766,17.0,73612.0,3.49,-3.67,-0.85,0,*49
1498849208.12,13767,17.0,73610.8,3.49,-3.35,-0.49,0,*4F
1498849209.36,13768,17.0,73610.3,3.49,-3.11,-0.27,0,*4E
1498849210.56,13769,17.0,73610.3,3.51,-2.95,-0.11,0,*4E
1498849211.77,13770,17.0,73608.0,3.51,-2.75,-0.11,0,*48
1498849213.01,13771,17.0,73614.0,3.53,-2.55,-0.07,0,*7E
1498849214.19,13772,17.0,73612.8,3.51,-2.35,-0.07,0,*79
1498849215.38,13773,17.0,73614.8,3.51,-2.31,-0.07,0,*7C
1498849216.57,13774,17.0,73618.5,3.51,-2.31,-0.07,0,*7B
1498849217.78,13775,17.0,73620.0,3.53,-2.31,-0.07,0,*78
1498849219.0,13776,17.0,73616.5,3.53,-2.31,-0.11,0,*4C
1498849220.24,13777,17.0,73622.3,3.53,-2.23,-0.23,0,*4F
1498849221.45,13778,17.0,73622.5,3.53,-2.23,-0.19,0,*49
1498849222.64,13779,17.0,73630.8,3.51,-2.23,-0.19,0,*4A
1498849223.85,13780,17.0,73630.5,3.53,-2.23,-0.19,0,*4E
1498849225.04,13781,17.0,73628.0,3.51,-2.23,-0.19,0,*4D
1498849226.23,13782,17.0,73622.5,3.51,-2.35,-0.19,0,*49
1498849227.42,13783,17.0,73622.8,3.51,-2.43,-0.33,0,*41
1498849228.63,13784,17.0,73616.3,3.55,-2.51,-0.45,0,*40
1498849229.87,13785,17.0,73616.3,3.53,-2.71,-0.69,0,*4B
1498849231.09,13786,17.0,73624.8,3.53,-2.95,-0.81,0,*44
1498849232.33,13787,17.0,73616.5,3.53,-2.99,-0.93,0,*4A
1498849233.57,13788,17.0,73620.0,3.53,-3.23,-1.09,0,*77
1498849234.79,13789,17.0,73622.8,3.53,-3.35,-1.21,0,*7B
1498849236.03,13790,17.0,73622.5,3.53,-3.55,-1.17,0,*70
1498849237.27,13791,17.0,73620.3,3.53,-3.71,-1.33,0,*71
1498849238.49,13792,17.0,73622.0,3.55,-3.71,-1.21,0,*77
1498849239.7,13793,17.0,73618.0,3.55,-3.79,-1.21,0,*7E
1498849240.92,13794,17.0,73618.0,3.55,-3.83,-1.09,0,*76
1498849242.15,13795,17.0,73618.0,3.55,-3.79,-1.05,0,*7E
1498849243.36,13796,17.0,73618.0,3.55,-3.79,-0.89,0,*48
1498849244.58,13797,17.0,73614.8,3.55,-3.79,-0.89,0,*49
1498849245.8,13798,17.0,73612.5,3.53,-3.75,-0.81,0,*44
1498849247.04,13799,17.0,73612.0,3.53,-3.71,-0.57,0,*4A
1498849248.29,13800,17.0,73606.3,3.53,-3.63,-0.49,0,*49
1498849249.53,13801,17.0,73606.8,3.53,-3.55,-0.33,0,*40
1498849250.72,13802,17.0,73602.5,3.55,-3.39,-0.29,0,*44
1498849251.91,13803,17.0,73598.3,3.55,-3.27,-0.19,0,*49
1498849253.11,13804,17.0,73598.8,3.55,-3.15,-0.15,0,*43
1498849254.29,13805,17.0,73602.5,3.55,-3.03,-0.07,0,*76
1498849255.47,13806,17.0,73604.8,3.55,-2.91,0.05,0,*50
1498849256.68,13807,17.0,73606.8,3.55,-2.63,0.05,0,*5C
1498849257.89,13808,17.0,73610.3,3.55,-2.47,0.05,0,*55
1498849259.07,13809,17.0,73610.8,3.55,-2.27,0.05,0,*52
1498849260.26,13810,17.0,73610.8,3.55,-2.19,-0.15,0,*4B
1498849261.5,13811,17.0,73608.3,3.55,-2.07,-0.27,0,*44
1498849262.71,13812,17.0,73608.8,3.55,-2.07,-0.45,0,*43
1498849263.95,13813,17.0,73612.8,3.55,-1.95,-0.89,0,*4A
1498849265.17,13814,17.0,73618.5,3.55,-2.03,-1.21,0,*72
1498849266.36,13815,17.0,73618.3,3.55,-2.15,-1.51,0,*73
1498849267.56,13816,17.0,73618.0,3.55,-2.27,-1.95,0,*79
1498849268.78,13817,17.0,73612.3,3.55,-2.51,-2.39,0,*7C
1498849269.99,13818,17.0,73610.3,3.57,-2.83,-2.79,0,*7A
1498849271.21,13819,17.0,73608.3,3.57,-3.07,-3.07,0,*7E
1498849272.43,13820,17.0,73606.8,3.57,-3.39,-3.39,0,*74
1498849273.66,13821,17.0,73606.3,3.55,-3.67,-3.71,0,*70
1498849274.89,13822,17.0,73608.0,3.57,-3.79,-3.91,0,*70
1498849276.09,13823,17.0,73606.5,3.55,-3.95,-4.17,0,*78
1498849277.31,13824,17.0,73600.3,3.57,-4.09,-4.49,0,*74
1498849278.5,13825,17.0,73602.5,3.55,-4.33,-4.61,0,*74
1498849279.71,13826,17.0,73606.8,3.55,-4.45,-4.93,0,*7B
1498849280.93,13827,17.0,73612.8,3.55,-4.49,-5.11,0,*7D
1498849282.14,13828,17.0,73610.3,3.55,-4.85,-5.39,0,*78
1498849283.38,13829,17.0,73596.3,3.55,-4.85,-5.61,0,*74
1498849284.62,13830,17.0,73596.0,3.55,-5.07,-5.77,0,*70
1498849285.89,13831,17.0,73602.3,3.53,-5.27,-6.19,0,*7E
1498849287.14,13832,17.0,73610.0,3.55,-5.15,-6.19,0,*7A
1498849288.38,13833,17.0,73606.5,3.55,-5.23,-6.19,0,*7E
1498849289.61,13834,17.0,73608.3,3.55,-5.23,-6.31,0,*73
1498849290.8,13835,17.0,73618.0,3.55,-5.47,-6.55,0,*72
1498849292.02,13836,17.0,73634.5,3.55,-5.27,-6.51,0,*73
1498849293.26,13837,17.0,73594.3,3.53,-5.31,-6.69,0,*78
1498849294.52,13838,17.0,73604.0,3.53,-5.31,-6.81,0,*71
1498849295.71,13839,17.0,73612.5,3.55,-5.47,-6.77,0,*7E
1498849296.9,13840,17.0,73620.8,3.55,-5.39,-6.85,0,*74
1498849298.09,13841,17.0,73620.3,3.55,-5.47,-6.85,0,*7C
1498849299.34,13842,17.0,73608.3,3.53,-5.51,-6.97,0,*7D
1498849300.55,13843,17.0,73614.8,3.55,-5.39,-6.93,0,*70
1498849301.77,13844,17.0,73618.0,3.55,-5.39,-6.97,0,*73
1498849302.98,13845,17.0,73618.0,3.55,-5.51,-7.05,0,*76
1498849304.18,13846,17.0,73616.8,3.55,-5.55,-7.15,0,*70
1498849305.4,13847,17.0,73616.8,3.55,-5.61,-7.11,0,*72
1498849306.6,13848,17.0,73620.0,3.55,-5.51,-7.11,0,*7E
1498849307.82,13849,17.0,73622.5,3.55,-5.61,-7.19,0,*74
1498849309.03,13850,17.0,73616.8,3.55,-5.61,-7.23,0,*75
1498849310.28,13851,17.0,73618.3,3.53,-5.65,-7.23,0,*76
1498849311.55,13852,17.0,73616.8,3.53,-5.69,-7.27,0,*7D
1498849312.82,13853,17.0,73624.3,3.57,-5.65,-7.31,0,*73
1498849314.09,13854,17.0,73616.5,3.53,-5.69,-7.35,0,*78
1498849315.37,13855,16.94,73614.3,3.53,-5.69,-7.35,0,*79
1498849316.63,13856,17.0,73616.0,3.53,-5.77,-7.39,0,*79
1498849317.87,13857,17.0,73614.8,3.55,-5.73,-7.35,0,*76
1498849319.12,13858,17.0,73614.3,3.55,-5.69,-7.31,0,*76
1498849320.39,13859,17.0,73614.8,3.53,-5.69,-7.39,0,*79
1498849321.63,13860,17.0,73614.8,3.55,-5.77,-7.31,0,*72
1498849322.87,13861,17.0,73616.5,3.55,-5.65,-7.31,0,*70
1498849324.15,13862,17.0,73624.8,3.53,-5.69,-7.43,0,*7C
1498849325.39,13863,17.0,73630.5,3.55,-5.77,-7.31,0,*71
1498849326.64,13864,17.0,73622.3,3.53,-5.69,-7.23,0,*7C
1498849327.87,13865,17.0,73626.3,3.55,-5.65,-7.05,0,*73
1498849329.1,13866,17.0,73622.8,3.53,-5.55,-7.11,0,*70
1498849330.33,13867,17.0,73610.0,3.55,-5.65,-7.11,0,*74
1498849331.58,13868,17.0,73614.3,3.53,-5.69,-7.11,0,*71
1498849332.85,13869,17.0,73616.3,3.53,-5.65,-6.93,0,*77
1498849334.07,13870,16.94,73620.0,3.55,-5.61,-6.81,0,*7E
1498849335.29,13871,17.0,73604.0,3.55,-5.77,-6.81,0,*78
1498849336.54,13872,17.0,73610.0,3.53,-5.77,-6.47,0,*77
1498849337.75,13873,17.0,73602.3,3.55,-5.65,-6.05,0,*75
1498849339.0,13874,17.0,73598.5,3.53,-5.65,-5.55,0,*72
1498849340.25,13875,17.0,73618.8,3.53,-5.39,-5.27,0,*7F
1498849341.52,13876,17.0,73614.0,3.53,-5.19,-4.73,0,*7E
1498849342.76,13877,17.0,73614.5,3.53,-5.11,-4.41,0,*76
1498849343.98,13878,17.0,73612.8,3.53,-4.99,-4.21,0,*7E
1498849345.22,13879,17.0,73608.8,3.53,-5.03,-3.87,0,*76
1498849346.47,13880,17.0,73614.0,3.53,-4.77,-3.55,0,*7D
1498849347.71,13881,17.0,73618.3,3.53,-4.73,-3.19,0,*70
1498849348.95,13882,16.94,73612.3,3.53,-4.49,-2.59,0,*7F
1498849350.16,13883,17.0,73612.0,3.55,-4.33,-1.95,0,*76
1498849351.41,13884,17.0,73614.8,3.53,-3.87,-1.43,0,*74
1498849352.65,13885,17.0,73610.5,3.53,-3.55,-0.81,0,*45
1498849353.86,13886,17.0,73606.5,3.53,-3.07,-0.29,0,*43
1498849355.11,13887,17.0,73606.8,3.53,-2.59,0.13,0,*6C
1498849356.37,13888,17.0,73604.3,3.53,-2.11,0.29,0,*66
1498849357.61,13889,17.0,73602.5,3.53,-1.71,0.25,0,*6E
1498849358.82,13890,17.0,73598.0,3.53,-1.33,-0.07,0,*7D
1498849360.04,13891,16.94,73596.5,3.53,-1.21,-0.69,0,*47
1498849361.29,13892,17.0,73594.5,3.55,-1.05,-1.43,0,*7D
1498849362.51,13893,17.0,73592.3,3.53,-1.25,-2.31,0,*7E
1498849363.72,13894,17.0,73596.0,3.53,-1.55,-3.19,0,*75
1498849364.94,13895,16.94,73596.0,3.55,-2.07,-3.91,0,*76
1498849366.16,13896,17.0,73596.5,3.55,-2.67,-4.61,0,*7B
1498849367.39,13897,16.94,73596.0,3.55,-3.27,-5.15,0,*7D
1498849368.6,13898,17.0,73602.0,3.55,-3.67,-5.39,0,*78
1498849369.85,13899,17.0,73600.3,3.53,-4.25,-5.65,0,*77
1498849371.06,13900,17.0,73600.5,3.55,-4.49,-5.77,0,*79
1498849372.3,13901,17.0,73600.8,3.55,-4.85,-5.85,0,*75
1498849373.54,13902,17.0,73598.5,3.55,-5.11,-5.89,0,*76
1498849374.76,13903,17.0,73602.5,3.55,-5.23,-5.97,0,*79
1498849375.95,13904,17.0,73592.3,3.55,-5.47,-5.97,0,*7C
1498849377.14,13905,17.0,73594.8,3.55,-5.51,-5.97,0,*7A
1498849378.33,13906,16.94,73588.0,3.55,-5.51,-6.05,0,*71
1498849379.54,13907,16.94,73592.3,3.55,-5.73,-6.05,0,*70
1498849380.76,13908,16.94,73592.0,3.55,-5.77,-6.13,0,*7C
1498849382.0,13909,17.0,73606.0,3.57,-5.77,-5.97,0,*70
1498849383.21,13910,16.94,73600.8,3.55,-5.89,-6.05,0,*73
1498849384.43,13911,17.0,73610.3,3.55,-5.89,-6.05,0,*72
1498849385.64,13912,17.0,73608.5,3.57,-5.97,-5.97,0,*74
1498849386.86,13913,16.94,73610.8,3.55,-6.01,-5.77,0,*75
1498849388.08,13914,17.0,73608.5,3.55,-5.77,-5.39,0,*7A
1498849389.32,13915,17.0,73614.0,3.55,-5.73,-5.15,0,*71
1498849390.59,13916,17.0,73606.0,3.57,-5.27,-4.69,0,*7B
1498849391.83,13917,17.0,73608.3,3.57,-4.85,-4.37,0,*78
1498849393.02,13918,17.0,73608.0,3.59,-4.57,-4.09,0,*7B
1498849394.25,13919,16.94,73606.8,3.57,-4.29,-3.67,0,*72
1498849395.48,13920,17.0,73602.0,3.57,-3.95,-3.39,0,*73
1498849396.72,13921,16.94,73602.8,3.57,-3.55,-3.03,0,*77
1498849397.97,13922,17.0,73600.3,3.57,-3.19,-2.63,0,*7B
1498849399.18,13923,17.0,73600.3,3.57,-2.91,-2.27,0,*7B
1498849400.36,13924,17.0,73604.8,3.59,-2.27,-1.75,0,*7B
1498849401.58,13925,17.0,73604.5,3.59,-1.87,-1.29,0,*7A
1498849402.82,13926,17.0,73608.8,3.57,-1.55,-1.01,0,*72
1498849404.0,13927,17.0,73606.0,3.59,-1.25,-0.61,0,*4D
1498849405.21,13928,17.0,73604.0,3.59,-0.89,-0.33,0,*72
1498849406.41,13929,16.94,73608.0,3.57,-0.57,-0.07,0,*49
1498849407.62,13930,16.94,73618.3,3.59,-0.41,0.21,0,*51
1498849408.81,13931,17.0,73624.0,3.59,-0.29,0.33,0,*5D
1498849410.03,13932,16.94,73616.3,3.59,-0.27,0.59,0,*5C
1498849411.23,13933,16.94,73608.3,3.59,-0.49,0.47,0,*5A
1498849412.42,13934,17.0,73584.3,3.59,-0.61,0.33,0,*54
1498849413.62,13935,17.0,73586.8,3.59,-0.73,0.25,0,*51
1498849414.84,13936,16.94,73588.8,3.61,-0.93,0.05,0,*65
1498849416.02,13937,16.94,73592.3,3.59,-1.25,-0.03,0,*78
1498849417.23,13938,17.0,73592.0,3.59,-1.71,-0.23,0,*44
1498849418.45,13939,17.0,73588.5,3.59,-2.03,-0.49,0,*4F
1498849419.63,13940,16.94,73584.3,3.59,-2.35,-0.61,0,*4E
1498849420.83,13941,17.0,73586.3,3.59,-2.67,-0.65,0,*4C
1498849422.02,13942,17.0,73592.0,3.59,-2.91,-0.77,0,*45
1498849423.21,13943,16.94,73602.3,3.59,-3.27,-0.73,0,*4C
1498849424.42,13944,17.0,73606.3,3.59,-3.51,-0.77,0,*4E
1498849425.64,13945,17.0,73604.0,3.59,-3.63,-0.77,0,*4E
1498849426.84,13946,17.0,73604.8,3.59,-3.75,-0.73,0,*4E
1498849428.06,13947,16.94,73596.0,3.61,-3.71,-0.61,0,*43
1498849429.28,13948,17.0,73594.3,3.61,-3.75,-0.57,0,*4D
1498849430.52,13949,16.94,73592.0,3.61,-3.71,-0.49,0,*47
1498849431.73,13950,16.94,73586.0,3.59,-3.67,-0.37,0,*4A
1498849432.94,13951,16.94,73580.3,3.59,-3.63,-0.29,0,*40
1498849434.17,13952,17.0,73586.8,3.59,-3.55,-0.27,0,*48
1498849435.36,13953,16.94,73582.8,3.59,-3.35,-0.03,0,*79
1498849436.54,13954,16.94,73596.0,3.59,-3.11,0.01,0,*57
1498849437.71,13955,17.0,73600.8,3.59,-2.99,0.09,0,*5F
1498849438.89,13956,17.0,73600.8,3.59,-2.79,0.01,0,*5A
1498849440.09,13957,17.0,73598.0,3.59,-2.75,0.01,0,*57
1498849441.31,13958,17.0,73600.8,3.61,-2.59,0.01,0,*5D
1498849442.54,13959,16.94,73600.5,3.61,-2.55,-0.19,0,*44
1498849443.77,13960,16.94,73594.8,3.61,-2.43,-0.27,0,*44
1498849445.0,13961,17.0,73598.0,3.61,-2.43,-0.27,0,*45
1498849446.21,13962,17.0,73604.5,3.61,-2.43,-0.33,0,*43
1498849447.42,13963,17.0,73606.0,3.61,-2.35,-0.37,0,*47
1498849448.63,13964,17.0,73602.0,3.61,-2.35,-0.37,0,*40
1498849449.82,13965,16.94,73596.0,3.63,-2.43,-0.37,0,*42
1498849451.02,13966,16.94,73598.5,3.61,-2.43,-0.45,0,*46
1498849452.2,13967,16.94,73598.3,3.63,-2.23,-0.45,0,*43
1498849453.42,13968,16.94,73598.0,3.63,-2.11,-0.45,0,*4D
1498849454.66,13969,17.0,73600.5,3.61,-2.11,-0.57,0,*4D
1498849455.86,13970,16.94,73600.8,3.63,-2.11,-0.61,0,*42
1498849457.1,13971,16.94,73600.0,3.61,-2.11,-0.73,0,*42
1498849458.33,13972,17.0,73602.3,3.61,-2.19,-0.85,0,*40
1498849459.56,13973,16.94,73604.8,3.61,-2.19,-1.09,0,*74
1498849460.8,13974,17.0,73604.0,3.61,-2.19,-1.35,0,*7C
1498849461.99,13975,16.94,73600.3,3.63,-2.31,-1.67,0,*72
1498849463.25,13976,17.0,73608.8,3.61,-2.63,-1.95,0,*79
1498849464.52,13977,16.94,73610.5,3.61,-2.71,-2.11,0,*74
1498849465.75,13978,16.94,73608.5,3.61,-2.75,-2.35,0,*79
1498849467.0,13979,16.94,73610.3,3.61,-2.95,-2.71,0,*76
1498849468.2,13980,16.94,73610.8,3.63,-2.95,-2.95,0,*78
1498849469.43,13981,16.94,73608.8,3.61,-3.23,-3.47,0,*79
1498849470.66,13982,16.94,73610.0,3.61,-3.35,-3.59,0,*72
1498849471.88,13983,16.94,73614.5,3.61,-3.35,-3.75,0,*7D
1498849473.12,13984,16.94,73612.3,3.61,-3.43,-3.95,0,*75
1498849474.38,13985,16.94,73598.3,3.61,-3.51,-4.01,0,*7D
1498849475.62,13986,17.0,73608.5,3.61,-3.71,-4.25,0,*7A
1498849476.84,13987,16.94,73620.5,3.59,-4.13,-4.69,0,*7B
1498849478.05,13988,16.94,73622.5,3.59,-4.13,-4.77,0,*7B
1498849479.32,13989,16.94,73628.3,3.61,-4.01,-4.77,0,*72
1498849480.57,13990,17.0,73628.3,3.61,-4.21,-5.15,0,*7D
1498849481.76,13991,16.94,73632.0,3.59,-4.33,-5.35,0,*76
1498849482.95,13992,16.94,73638.8,3.59,-4.45,-5.55,0,*72
1498849484.17,13993,16.94,73640.0,3.61,-4.77,-6.05,0,*7F
1498849485.42,13994,16.94,73646.3,3.61,-5.07,-6.31,0,*79
1498849486.66,13995,16.94,73658.5,3.61,-5.27,-6.59,0,*74
1498849487.9,13996,16.94,73648.5,3.57,-5.51,-6.93,0,*75
1498849489.15,13997,17.0,73646.0,3.61,-5.69,-7.11,0,*71
1498849490.39,13998,17.0,73642.3,3.59,-5.93,-7.27,0,*75
1498849491.61,13999,16.94,73638.5,3.59,-6.01,-7.39,0,*73
1498849492.79,14000,17.0,73636.8,3.59,-6.13,-7.53,0,*72
1498849494.03,14001,16.94,73628.0,3.61,-6.35,-7.65,0,*79
1498849495.29,14002,16.94,73628.8,3.57,-6.51,-7.77,0,*7E
1498849496.5,14003,16.94,73624.8,3.59,-6.51,-7.95,0,*7D
1498849497.73,14004,16.94,73628.3,3.59,-6.63,-7.99,0,*77
1498849498.95,14005,17.0,73628.5,3.59,-6.59,-7.95,0,*73
1498849500.14,14006,17.0,73628.0,3.59,-6.51,-7.87,0,*7B
1498849501.39,14007,16.94,73634.5,3.57,-6.43,-7.77,0,*78
1498849502.63,14008,17.0,73636.0,3.59,-6.23,-7.73,0,*7B
1498849503.9,14009,16.94,73634.8,3.57,-6.19,-7.69,0,*76
1498849505.14,14010,17.0,73638.8,3.59,-6.23,-7.65,0,*75
1498849506.38,14011,17.0,73634.8,3.57,-6.43,-7.69,0,*70
1498849507.59,14012,16.94,73636.5,3.59,-6.47,-7.65,0,*75
1498849508.81,14013,17.0,73638.5,3.59,-6.47,-7.65,0,*74
1498849510.04,14014,16.94,73638.0,3.59,-6.27,-7.69,0,*79
1498849511.26,14015,16.94,73630.8,3.59,-6.09,-7.69,0,*74
1498849512.5,14016,16.94,73630.3,3.57,-6.05,-7.77,0,*7A
1498849513.72,14017,16.94,73630.8,3.59,-6.13,-7.73,0,*76
1498849514.96,14018,16.94,73634.0,3.57,-6.31,-7.77,0,*73
1498849516.21,14019,17.0,73632.8,3.57,-6.55,-7.77,0,*70
1498849517.47,14020,17.0,73634.8,3.57,-6.63,-7.77,0,*7F
1498849518.68,14021,16.94,73632.5,3.59,-6.63,-7.53,0,*76
1498849519.9,14022,16.94,73632.5,3.57,-6.77,-7.19,0,*70
1498849521.15,14023,16.94,73628.5,3.57,-6.81,-6.93,0,*7B
1498849522.36,14024,17.0,73638.3,3.59,-6.73,-6.63,0,*70
1498849523.6,14025,17.0,73626.8,3.57,-6.63,-6.51,0,*7F
1498849524.8,14026,16.94,73620.3,3.59,-6.51,-6.35,0,*71
1498849526.02,14027,16.94,73620.3,3.57,-6.51,-6.31,0,*7A
1498849527.24,14028,16.94,73618.5,3.57,-6.39,-6.51,0,*7D
1498849528.46,14029,16.94,73618.5,3.57,-6.43,-6.77,0,*75
1498849529.68,14030,16.94,73608.5,3.59,-6.51,-6.93,0,*7A
1498849530.94,14031,16.94,73604.0,3.57,-6.63,-7.31,0,*7D
1498849532.19,14032,16.94,73600.5,3.57,-6.69,-7.61,0,*71
1498849533.41,14033,17.0,73600.3,3.57,-6.81,-7.87,0,*7E
1498849534.65,14034,16.94,73606.5,3.57,-6.85,-7.99,0,*72
1498849535.93,14035,16.94,73610.5,3.57,-6.97,-8.11,0,*7F
1498849537.14,14036,16.94,73614.0,3.57,-7.15,-8.25,0,*70
1498849538.39,14037,16.94,73612.5,3.57,-7.31,-8.37,0,*74
1498849539.59,14038,16.94,73612.5,3.59,-7.39,-8.33,0,*79
1498849540.84,14039,16.94,73614.5,3.57,-7.57,-8.29,0,*75
1498849542.07,14040,16.94,73612.8,3.59,-7.61,-7.99,0,*74
1498849543.34,14041,16.94,73618.8,3.57,-7.69,-7.73,0,*77
1498849544.61,14042,16.94,73616.3,3.57,-7.57,-7.01,0,*7C
1498849545.87,14043,17.0,73618.5,3.57,-7.57,-6.55,0,*7D
1498849547.14,14044,16.94,73616.5,3.57,-7.35,-5.89,0,*7C
1498849548.39,14045,17.0,73618.5,3.57,-7.11,-5.23,0,*7B
1498849549.62,14046,16.94,73618.8,3.57,-6.77,-4.57,0,*7B
1498849550.84,14047,16.94,73616.0,3.57,-6.51,-3.95,0,*77
1498849552.08,14048,17.0,73616.3,3.57,-6.27,-3.39,0,*7F
1498849553.3,14049,16.94,73614.0,3.57,-6.01,-2.83,0,*7A
1498849554.55,14050,16.94,73612.5,3.57,-5.77,-2.31,0,*79
1498849555.77,14051,16.94,73608.0,3.57,-5.47,-1.79,0,*74
1498849557.01,14052,16.94,73614.8,3.59,-5.07,-1.39,0,*79
1498849558.24,14053,16.94,73612.5,3.59,-4.77,-1.05,0,*71
1498849559.45,14054,16.94,73612.0,3.57,-4.45,-0.81,0,*44
1498849560.66,14055,16.94,73612.3,3.57,-4.29,-0.69,0,*49
1498849561.88,14056,17.0,73614.0,3.57,-3.95,-0.69,0,*4A
1498849563.12,14057,16.94,73612.0,3.57,-3.71,-0.81,0,*47
1498849564.39,14058,16.94,73616.3,3.57,-3.55,-1.01,0,*77
1498849565.61,14059,16.94,73626.3,3.57,-3.39,-1.17,0,*7B
1498849566.86,14060,17.0,73628.3,3.57,-3.39,-1.43,0,*70
1498849568.08,14061,16.94,73626.8,3.57,-3.39,-1.67,0,*77
1498849569.35,14062,16.94,73626.0,3.57,-3.43,-1.95,0,*74
1498849570.59,14063,16.94,73626.3,3.57,-3.51,-2.27,0,*7C
1498849571.8,14064,16.94,73626.5,3.59,-3.55,-2.39,0,*7E
1498849573.05,14065,16.94,73630.3,3.57,-3.67,-2.79,0,*74
1498849574.27,14066,16.94,73626.8,3.57,-3.91,-3.07,0,*76
1498849575.49,14067,17.0,73622.0,3.57,-4.09,-3.31,0,*74
1498849576.72,14068,16.94,73620.5,3.57,-4.29,-3.67,0,*7A
1498849577.91,14069,16.94,73618.0,3.59,-4.61,-3.91,0,*70
1498849579.12,14070,16.94,73616.3,3.59,-4.69,-4.25,0,*78
1498849580.35,14071,17.0,73616.8,3.57,-4.93,-4.49,0,*78
1498849581.57,14072,16.94,73614.0,3.59,-5.11,-4.65,0,*70
1498849582.78,14073,16.94,73612.5,3.57,-5.35,-4.99,0,*7A
1498849584.04,14074,16.94,73608.8,3.57,-5.51,-5.27,0,*7B
1498849585.31,14075,16.94,73604.8,3.57,-5.89,-5.61,0,*7D
1498849586.5,14076,16.94,73606.0,3.59,-6.13,-6.01,0,*75
1498849587.72,14077,16.94,73600.5,3.57,-6.43,-6.39,0,*74
1498849588.93,14078,17.0,73602.5,3.59,-6.63,-6.77,0,*7D
1498849590.12,14079,16.94,73608.3,3.59,-6.59,-6.89,0,*74
1498849591.34,14080,16.94,73608.8,3.59,-6.63,-7.05,0,*7E
1498849592.59,14081,16.94,73614.5,3.57,-6.81,-7.35,0,*7E
1498849593.86,14082,16.94,73616.8,3.57,-7.05,-7.73,0,*72
1498849595.08,14083,16.94,73618.0,3.59,-7.05,-7.87,0,*76
1498849596.34,14084,16.94,73620.5,3.57,-7.31,-8.11,0,*78
1498849597.59,14085,16.94,73618.5,3.57,-7.43,-8.37,0,*78
1498849598.84,14086,16.94,73624.0,3.57,-7.57,-8.41,0,*7F
1498849600.08,14087,16.94,73630.0,3.57,-7.57,-8.55,0,*7B
1498849601.31,14088,16.94,73626.3,3.57,-7.77,-8.71,0,*70
1498849602.56,14089,16.94,73616.3,3.57,-7.77,-8.93,0,*7D
1498849603.8,14090,16.94,73612.8,3.57,-7.91,-8.97,0,*79
1498849605.04,14091,16.94,73624.3,3.57,-7.99,-9.19,0,*77
1498849606.27,14092,16.94,73624.0,3.57,-8.03,-9.19,0,*78
1498849607.51,14093,16.94,73626.3,3.57,-7.99,-9.19,0,*75
1498849608.75,14094,16.94,73608.5,3.57,-8.03,-9.23,0,*77
1498849610.02,14095,16.94,73608.3,3.57,-8.11,-9.37,0,*70
1498849611.3,14096,17.0,73620.5,3.57,-8.11,-9.37,0,*73
1498849612.54,14097,16.94,73636.8,3.55,-8.11,-9.49,0,*79
1498849613.76,14098,16.94,73624.0,3.55,-8.17,-9.49,0,*70
1498849614.98,14099,16.94,73620.0,3.55,-8.17,-9.37,0,*78
1498849616.2,14100,16.94,73610.8,3.55,-8.17,-9.49,0,*70
1498849617.44,14101,16.94,73610.3,3.55,-8.11,-9.37,0,*7E
1498849618.69,14102,16.94,73610.3,3.53,-8.17,-9.37,0,*7D
1498849619.93,14103,16.94,73608.3,3.55,-8.03,-9.37,0,*7F
1498849621.21,14104,16.94,73606.0,3.53,-8.07,-9.37,0,*7A
1498849622.41,14105,16.94,73592.5,3.55,-8.03,-9.31,0,*7F
1498849623.62,14106,16.94,73594.8,3.55,-8.03,-9.31,0,*7C
1498849624.83,14107,16.94,73630.3,3.55,-8.03,-9.23,0,*7E
1498849626.07,14108,16.94,73610.5,3.53,-8.03,-9.23,0,*77
1498849627.28,14109,16.94,73598.8,3.55,-7.99,-9.19,0,*75
1498849628.52,14110,16.94,73598.0,3.53,-7.95,-9.19,0,*77
1498849629.79,14111,16.94,73576.3,3.53,-7.95,-9.11,0,*7E
1498849631.05,14112,16.94,73574.3,3.53,-8.03,-9.15,0,*79
1498849632.29,14113,16.94,73582.8,3.53,-8.03,-9.23,0,*7D
1498849633.53,14114,16.94,73582.8,3.53,-7.91,-8.97,0,*70
1498849634.77,14115,16.94,73574.8,3.53,-7.73,-8.97,0,*7D
1498849636.02,14116,16.94,73554.3,3.53,-7.83,-9.11,0,*7E
1498849637.26,14117,16.94,73598.3,3.53,-7.95,-9.23,0,*79
1498849638.53,14118,16.94,73592.3,3.53,-7.77,-9.11,0,*7B
1498849639.77,14119,16.94,73628.0,3.53,-7.65,-8.85,0,*75
1498849641.02,14120,16.94,73650.0,3.53,-7.65,-8.71,0,*74
1498849642.25,14121,16.94,73628.5,3.53,-7.39,-8.59,0,*76
1498849643.46,14122,16.94,73624.8,3.53,-7.53,-8.63,0,*70
1498849644.7,14123,16.94,73616.3,3.53,-7.61,-8.75,0,*77
1498849645.95,14124,16.94,73616.0,3.53,-7.73,-8.85,0,*7C
1498849647.17,14125,16.94,73622.8,3.53,-7.83,-8.85,0,*72
1498849648.4,14126,16.94,73608.5,3.53,-7.83,-8.85,0,*71
1498849649.64,14127,16.94,73614.3,3.53,-7.95,-8.85,0,*77
1498849650.89,14128,16.94,73618.8,3.53,-7.91,-8.85,0,*7C
1498849652.07,14129,16.94,73616.3,3.51,-7.83,-8.71,0,*77
1498849653.26,14130,16.94,73622.8,3.51,-7.83,-8.75,0,*7B
1498849654.45,14131,16.94,73616.5,3.51,-7.83,-8.59,0,*74
1498849655.67,14132,16.94,73626.0,3.51,-7.65,-8.45,0,*72
1498849656.89,14133,16.94,73630.5,3.51,-7.73,-8.41,0,*70
1498849658.1,14134,16.94,73632.0,3.51,-7.65,-8.33,0,*75
1498849659.32,14135,16.94,73632.5,3.51,-7.61,-8.21,0,*73
1498849660.56,14136,16.94,73626.8,3.51,-7.61,-7.95,0,*70
1498849661.75,14137,16.94,73628.3,3.51,-7.53,-7.83,0,*77
1498849663.0,14138,16.94,73628.3,3.51,-7.39,-7.61,0,*78
1498849664.21,14139,16.94,73628.3,3.51,-7.15,-7.39,0,*7A
1498849665.44,14140,16.94,73624.3,3.51,-6.97,-7.23,0,*74
1498849666.66,14141,16.94,73626.3,3.49,-6.85,-7.15,0,*7A
1498849667.85,14142,16.94,73630.8,3.51,-6.69,-7.11,0,*76
1498849669.08,14143,16.94,73636.5,3.53,-6.55,-7.11,0,*7A
1498849670.27,14144,16.94,73644.8,3.51,-6.47,-7.11,0,*7C
1498849671.47,14145,16.94,73626.5,3.51,-6.43,-7.15,0,*7D
1498849672.69,14146,16.94,73626.3,3.51,-6.43,-7.27,0,*7F
1498849673.94,14147,16.94,73630.8,3.49,-6.51,-7.31,0,*73
1498849675.13,14148,16.94,73628.3,3.51,-6.59,-7.49,0,*72
1498849676.31,14149,16.94,73624.5,3.51,-6.69,-7.49,0,*70
1498849677.51,14150,16.94,73624.5,3.51,-6.73,-7.49,0,*73
1498849678.72,14151,16.94,73622.5,3.49,-6.89,-7.53,0,*75
1498849679.94,14152,16.94,73622.3,3.49,-6.89,-7.53,0,*76
1498849681.13,14153,16.94,73612.5,3.51,-6.81,-7.49,0,*7D
1498849682.35,14154,16.94,73610.3,3.51,-6.81,-7.35,0,*71
1498849683.57,14155,16.94,73608.8,3.51,-6.81,-7.27,0,*73
1498849684.77,14156,16.94,73602.0,3.51,-6.85,-7.15,0,*75
1498849686.03,14157,16.94,73598.5,3.49,-6.63,-7.01,0,*70
1498849687.25,14158,16.94,73598.5,3.49,-6.51,-6.89,0,*7F
1498849688.47,14159,16.94,73596.5,3.51,-6.19,-6.59,0,*76
1498849689.67,14160,16.94,73598.8,3.51,-6.09,-6.43,0,*76
1498849690.9,14161,16.94,73604.8,3.51,-5.93,-6.31,0,*72
1498849692.14,14162,16.94,73604.8,3.49,-5.81,-6.13,0,*7B
1498849693.36,14163,16.94,73612.5,3.51,-5.43,-5.81,0,*75
1498849694.6,14164,16.94,73622.0,3.49,-5.43,-5.61,0,*75
1498849695.85,14165,16.94,73626.8,3.51,-5.31,-5.31,0,*7D
1498849697.1,14166,16.94,73634.0,3.51,-5.15,-5.15,0,*7E
1498849698.31,14167,16.94,73636.8,3.51,-4.99,-4.85,0,*72
1498849699.56,14168,17.0,73648.3,3.49,-5.03,-4.65,0,*78
1498849700.8,14169,16.94,73636.0,3.49,-4.93,-4.29,0,*79
1498849702.01,14170,16.94,73628.8,3.51,-4.85,-3.95,0,*7F
1498849703.24,14171,16.94,73626.3,3.51,-4.73,-3.63,0,*7E
1498849704.43,14172,16.94,73620.3,3.51,-4.65,-3.31,0,*7D
1498849705.62,14173,16.94,73616.0,3.51,-4.53,-2.99,0,*7A
1498849706.8,14174,16.94,73616.3,3.51,-4.53,-2.79,0,*73
1498849708.01,14175,16.94,73612.5,3.51,-4.53,-2.59,0,*70
1498849709.21,14176,16.94,73614.8,3.51,-4.41,-2.31,0,*7E
1498849710.4,14177,16.94,73608.3,3.51,-4.37,-2.19,0,*74
1498849711.59,14178,16.94,73600.5,3.51,-4.25,-2.19,0,*78
1498849712.82,14179,16.94,73596.5,3.49,-4.25,-2.23,0,*79
1498849714.02,14180,16.94,73614.0,3.51,-4.17,-2.23,0,*77
1498849715.23,14181,16.94,73616.0,3.49,-4.05,-2.27,0,*78
1498849716.48,14182,16.94,73612.0,3.49,-4.01,-2.27,0,*7F
1498849717.73,14183,16.94,73616.8,3.51,-4.01,-2.47,0,*71
1498849718.99,14184,16.94,73628.8,3.51,-4.01,-2.75,0,*77
1498849720.18,14185,16.94,73614.5,3.51,-4.09,-2.99,0,*7C