#timestamp,LO_Frequency,Hit,StdDev 
1544130015.1,286046998.3,N
1544130016.0,286046998.3,N
1544130035.8,286046997.6,N
1544130055.6,286047000.9,N
1544130075.5,286046999.5,N
1544130095.3,286046997.9,N
1544130115.2,286046999.2,N
1544130135.9,286047000.9,N
1544130155.7,286047005.2,N
1544130175.6,286047011.9,Y
1544130195.4,286047013.1,P
1544130215.2,286047013.7,N
1544130235.1,286047016.4,N
1544130236.0,286047016.4,N
1544130255.8,286047025.1,Y
1544130275.7,286047014.6,P
1544130295.5,286047009.8,P
1544130315.3,286047009.6,P
1544130335.2,286047014.7,Y
1544130355.0,286047003.4,P
1544130355.9,286047003.4,N
1544130375.8,286047006.0,N
1544130395.6,286047010.4,Y
1544130415.4,286047008.4,P
1544130435.3,286047013.7,P
1544130455.1,286047019.4,P
1544130475.9,286047024.8,Y
1544130495.7,286047010.9,P
1544130515.5,286047012.1,P
1544130535.4,286047009.7,P
1544130555.2,286047007.5,Y
1544130575.0,286046990.7,P
1544130575.9,286046990.7,N
1544130595.8,286046984.0,N
1544130615.6,286046979.9,N
1544130635.5,286046975.0,N
1544130655.3,286046970.2,N
1544130675.1,286046966.3,N
1544130695.9,286046965.5,N
1544130715.7,286046962.7,N
1544130735.5,286046958.6,N
1544130755.4,286046958.4,N
1544130775.2,286046956.0,N
1544130795.1,286046951.7,Y
1544130796.0,286046951.7,P
1544130815.8,286046976.3,N
1544130835.6,286046975.1,N
1544130855.5,286046973.4,N
1544130875.3,286046971.5,Y
1544130895.1,286046999.8,P
1544130915.9,286046999.8,N
1544130935.7,286046998.4,N
1544130955.6,286047001.2,N
1544130975.4,286047000.1,N
1544130995.2,286047010.8,N
1544131015.1,286047009.9,N
1544131016.0,286047009.9,N
1544131035.8,286047009.5,N
1544131055.7,286047013.3,N
1544131075.5,286047017.5,N
1544131095.3,286047020.3,N
1544131115.2,286047018.0,N
1544131135.0,286047018.4,N
1544131135.9,286047018.4,N
1544131155.7,286047018.1,N
1544131175.6,286047015.6,N
1544131195.4,286047017.0,N
1544131215.3,286047013.7,N
1544131235.1,286047011.9,N
1544131255.8,286047007.7,N
1544131275.7,286047005.4,N
1544131295.5,286047007.0,N
1544131315.4,286047006.5,N
1544131335.2,286047013.1,N
1544131355.0,286047012.6,N
1544131355.9,286047012.6,N
1544131375.8,286047013.9,N
1544131395.6,286047015.4,N
1544131415.4,286047013.3,N
1544131435.3,286047013.2,N
1544131455.1,286047009.6,N
1544131475.9,286047010.0,N
1544131495.7,286047009.2,N
1544131515.5,286047005.6,N
1544131535.4,286047003.6,N
1544131555.2,286047004.4,N
1544131575.0,286047003.9,N
1544131576.0,286047003.9,N
1544131595.8,286047002.0,N
1544131615.6,286047004.0,N
1544131635.5,286047005.5,N
1544131655.3,286047005.1,N
1544131675.1,286047006.3,N
1544131695.9,286047007.4,N
1544131715.7,286047003.6,N
1544131735.5,286047007.6,N
1544131755.4,286047006.7,N
1544131775.2,286047004.5,N
1544131795.1,286047005.3,N
1544131796.0,286047005.3,N
1544131815.8,286047007.6,N
1544131835.6,286047007.5,N
1544131855.5,286047007.6,N
1544131875.3,286047009.2,N
1544131895.1,286047008.6,N
1544131915.9,286047004.5,N
1544131935.7,286047010.7,Y
1544131955.6,286047007.2,P
1544131975.4,286047007.5,P
1544131995.2,286047005.4,P
1544132015.1,286047001.8,N
1544132016.0,286047001.8,N
1544132035.8,286047000.3,N
1544132055.6,286046999.9,N
1544132075.5,286046998.9,N
1544132095.3,286046995.2,N
1544132115.2,286046993.3,N
1544132135.0,286046994.4,N
1544132135.9,286046994.4,N
1544132155.7,286046993.0,N
1544132175.6,286046990.2,N
1544132195.4,286046989.6,N
1544132215.3,286046988.4,N
1544132235.1,286046991.3,N
1544132236.0,286046991.3,N
1544132255.8,286046996.4,N
1544132275.7,286046995.4,N
1544132295.5,286047002.1,N
1544132315.3,286047010.7,N
1544132335.2,286047017.5,N
1544132355.0,286047024.3,Y
1544132355.9,286047024.3,P
1544132375.8,286047028.2,N
1544132395.6,286047033.6,N
1544132415.4,286047035.2,N
1544132435.3,286047034.5,N
1544132455.1,286047033.0,N
1544132475.8,286047025.3,N
1544132495.7,286047029.9,N
1544132515.5,286047029.3,N
1544132535.4,286047024.9,N
1544132555.2,286047026.4,N
1544132575.0,286047029.7,Y
1544132575.9,286047029.7,P
1544132595.8,286046999.7,N
1544132615.6,286046998.9,N
1544132635.4,286046999.9,N
1544132655.3,286047001.9,N
1544132675.1,286047002.0,N
1544132695.9,286046999.4,N
1544132715.7,286046993.7,N
1544132735.5,286046995.5,N
1544132755.4,286046995.7,N
1544132775.2,286046992.5,N
1544132795.0,286046992.0,N
1544132795.9,286046992.0,N
1544132815.8,286046990.2,N
1544132835.6,286046992.6,N
1544132855.5,286046993.8,N
1544132875.3,286046990.7,N
1544132895.1,286046993.4,N
1544132915.9,286046994.0,N
1544132935.7,286046992.9,N
1544132955.5,286046991.0,N
1544132975.4,286046987.9,N
1544132995.2,286046983.7,N
1544133015.1,286046980.7,N
1544133016.0,286046980.7,N
1544133035.8,286046979.0,N
1544133055.6,286046976.3,N
1544133075.5,286046978.8,N
1544133095.3,286046975.9,N
1544133115.1,286046974.1,N
1544133135.9,286046979.7,N
1544133155.7,286046984.2,N
1544133175.6,286046989.3,N
1544133195.4,286046991.4,N
1544133215.2,286046992.9,N
1544133235.1,286046993.2,N
1544133236.0,286046993.2,N
1544133255.8,286046987.4,N
1544133275.6,286046984.1,N
1544133295.5,286046985.8,N
1544133315.3,286046986.5,N
1544133335.2,286046983.1,N
1544133355.9,286046979.0,Y
1544133375.7,286046996.4,P
1544133395.6,286046990.7,N
1544133415.4,286046988.8,N
1544133435.2,286046990.0,N
1544133455.1,286046988.2,Y
1544133456.0,286046988.2,P
1544133475.8,286046993.8,P
1544133495.7,286046994.7,N
1544133515.5,286046995.7,N
1544133535.3,286047002.7,N
1544133555.2,286047002.9,N
1544133575.0,286047002.9,N
1544133575.9,286047002.9,N
1544133595.7,286047005.5,N
