#timestamp,LO_Frequency,Hit,StdDev 
1615510815.1,286047009.6,N
1615510816.0,286047009.6,N
1615510835.8,286047007.9,N
1615510855.7,286047008.5,N
1615510875.5,286047009.6,Y
1615510895.3,286047001.9,P
1615510915.2,286046999.7,N
1615510935.0,286047002.4,N
1615510935.9,286047002.4,N
1615510955.7,286047000.7,N
1615510975.6,286046998.6,N
1615510995.4,286046998.7,N
1615511015.3,286046997.6,N
1615511035.1,286046998.0,N
1615511036.0,286046998.0,N
1615511055.8,286046999.1,N
1615511075.7,286047000.7,N
1615511095.5,286046998.8,N
1615511115.3,286047002.6,N
1615511135.2,286047000.7,N
1615511155.0,286047000.6,N
1615511155.9,286047000.6,N
1615511175.8,286047001.6,N
1615511195.6,286047001.4,N
1615511215.4,286047000.8,N
1615511235.3,286046998.8,N
1615511255.1,286046996.8,N
1615511275.8,286046995.2,N
1615511295.7,286046999.1,N
1615511315.5,286046998.5,N
1615511335.4,286047001.2,N
1615511355.2,286046998.6,N
1615511375.0,286046998.1,N
1615511375.9,286046998.1,N
1615511395.8,286047000.6,N
1615511415.6,286047003.8,N
1615511435.4,286047001.5,N
1615511455.3,286047001.3,N
1615511475.1,286047000.9,N
1615511495.9,286046998.6,N
1615511515.7,286046999.3,N
1615511535.5,286046998.0,N
1615511555.4,286046995.3,N
1615511575.2,286046995.1,N
1615511595.0,286046997.2,N
1615511595.9,286046997.2,N
1615511615.8,286046995.3,N
1615511635.6,286046996.2,N
1615511655.5,286046993.0,Y
1615511675.3,286046992.5,P
1615511695.1,286046988.9,P
1615511715.9,286046988.5,N
1615511735.7,286046990.2,N
1615511755.5,286046992.6,N
1615511775.4,286046991.6,N
1615511795.2,286046985.3,Y
1615511815.1,286046997.1,P
1615511816.0,286046997.1,N
1615511835.8,286046997.4,N
1615511855.6,286046995.4,N
1615511875.5,286046995.8,N
1615511895.3,286046997.5,N
1615511915.1,286046996.3,N
1615511935.9,286046997.2,N
1615511955.7,286046995.2,N
1615511975.6,286046995.2,Y
1615511995.4,286047001.0,P
1615512015.2,286046998.3,N
1615512035.1,286046998.9,N
1615512036.0,286046998.9,N
1615512055.8,286047002.4,N
1615512075.6,286046998.8,N
1615512095.5,286046999.8,N
1615512115.3,286046999.2,N
1615512135.2,286046997.1,N
1615512155.9,286046996.8,N
1615512175.7,286046997.1,N
1615512195.6,286046997.3,N
1615512215.4,286046996.7,N
1615512235.2,286046998.3,N
1615512255.1,286046998.1,N
1615512256.0,286046998.1,N
1615512275.8,286047000.6,N
1615512295.7,286046996.6,N
1615512315.5,286046997.7,N
1615512335.3,286046996.4,N
1615512355.2,286046995.5,N
1615512375.0,286046995.6,N
1615512375.9,286046995.6,N
1615512395.7,286046997.4,N
1615512415.6,286046995.4,N
1615512435.4,286046995.6,N
1615512455.3,286046997.5,N
1615512475.1,286046998.1,N
1615512476.0,286046998.1,N
1615512495.8,286047002.5,N
1615512515.7,286047002.7,N
1615512535.5,286046999.9,N
1615512555.3,286047001.0,N
1615512575.2,286046999.4,N
1615512595.0,286047001.1,N
1615512595.9,286047001.1,N
1615512615.8,286046999.9,N
1615512635.6,286047001.7,N
1615512655.4,286047000.2,N
1615512675.3,286046999.4,N
1615512695.1,286046997.2,N
1615512715.8,286046996.5,N
1615512735.7,286046997.1,N
1615512755.5,286046997.6,N
1615512775.4,286046998.4,N
1615512795.2,286046999.0,N
1615512815.0,286046996.7,N
1615512815.9,286046996.7,N
1615512835.8,286046995.8,N
1615512855.6,286046997.1,N
1615512875.4,286046992.1,Y
1615512895.3,286046996.0,P
1615512915.1,286046998.0,N
1615512935.9,286046995.5,P
1615512955.7,286046995.1,Y
1615512975.5,286047002.7,P
1615512995.4,286047002.5,N
1615513015.2,286047004.0,N
1615513035.0,286047003.8,N
1615513035.9,286047003.8,N
1615513055.8,286047001.6,N
1615513075.6,286047001.1,N
1615513095.5,286046998.6,N
1615513115.3,286047001.9,N
1615513135.1,286047004.0,N
1615513155.9,286047002.2,N
1615513175.7,286047001.7,N
1615513195.5,286047000.3,N
1615513215.4,286047001.8,N
1615513235.2,286047001.6,N
1615513255.1,286047001.1,N
1615513256.0,286047001.1,N
1615513275.8,286046996.9,N
1615513295.6,286046995.2,N
1615513315.5,286046996.5,N
1615513335.3,286047001.1,N
1615513355.1,286046996.5,N
1615513375.9,286046998.4,N
1615513395.7,286047000.9,N
1615513415.6,286046998.8,N
1615513435.4,286046998.5,N
1615513455.2,286047000.0,N
1615513475.1,286047000.6,N
1615513476.0,286047000.6,N
1615513495.8,286046999.7,N
1615513515.6,286047004.3,N
1615513535.5,286047006.0,N
1615513555.3,286047001.5,N
1615513575.1,286047000.2,N
1615513595.9,286047001.7,N
1615513615.7,286047001.0,N
1615513635.6,286047002.4,N
1615513655.4,286047002.7,N
1615513675.2,286046998.1,N
1615513695.1,286046996.8,N
1615513696.0,286046996.8,N
1615513715.8,286046996.8,N
1615513735.7,286046995.8,N
1615513755.5,286046995.2,N
1615513775.3,286046996.6,N
1615513795.2,286046997.7,N
1615513815.9,286046999.8,N
1615513835.7,286046998.8,N
1615513855.6,286047000.2,N
1615513875.4,286047001.7,N
1615513895.2,286046998.5,N
1615513915.1,286047000.8,N
1615513916.0,286047000.8,N
1615513935.8,286047002.6,N
1615513955.7,286047000.1,N
1615513975.5,286047000.2,N
1615513995.3,286046998.2,N
1615514015.2,286046998.6,N
1615514035.0,286047001.5,N
1615514035.9,286047001.5,N
1615514055.8,286047002.4,N
1615514075.6,286047000.5,N
1615514095.4,286046998.3,N
1615514115.3,286047000.2,N
1615514135.1,286046998.8,N
1615514155.8,286047001.0,N
1615514175.7,286046998.4,N
1615514195.5,286047001.2,N
1615514215.3,286046998.6,N
1615514235.2,286047000.8,N
1615514255.0,286047001.5,N
1615514255.9,286047001.5,N
1615514275.8,286047004.0,N
1615514295.6,286047005.2,N
1615514315.4,286047006.3,Y
1615514335.3,286047004.6,P
1615514355.1,286047002.1,N
1615514375.9,286047006.5,P
1615514395.7,286047009.0,Y
