#timestamp,LO_Frequency,Hit 
1499198415.7,286046656.5,N
1499198435.5,286046657.0,N
1499198455.3,286046656.8,N
1499198475.2,286046656.3,N
1499198495.0,286046656.7,N
1499198495.9,286046656.7,N
1499198515.7,286046656.2,N
1499198535.6,286046656.0,N
1499198555.4,286046655.8,N
1499198575.3,286046657.5,N
1499198595.1,286046657.5,N
1499198596.0,286046657.5,N
1499198615.8,286046657.9,N
1499198635.7,286046660.4,N
1499198655.5,286046657.5,N
1499198675.4,286046658.6,N
1499198695.2,286046658.2,N
1499198715.0,286046659.8,N
1499198715.9,286046659.8,N
1499198735.8,286046660.0,N
1499198755.6,286046657.6,N
1499198775.5,286046658.1,N
1499198795.3,286046658.5,N
1499198815.1,286046657.8,N
1499198835.9,286046659.8,N
1499198855.7,286046659.2,N
1499198875.5,286046660.1,N
1499198895.4,286046659.3,N
1499198915.2,286046661.4,N
1499198935.1,286046659.8,N
1499198936.0,286046659.8,N
1499198955.8,286046658.9,N
1499198975.6,286046659.5,N
1499198995.5,286046659.1,N
1499199015.3,286046659.6,N
1499199035.1,286046659.6,N
1499199055.9,286046659.4,N
1499199075.7,286046659.2,N
1499199095.6,286046659.8,N
1499199115.4,286046660.1,N
1499199135.2,286046659.5,N
1499199155.1,286046659.4,N
1499199156.0,286046659.4,N
1499199175.8,286046658.9,N
1499199195.6,286046663.1,N
1499199215.5,286046660.7,N
1499199235.3,286046661.0,N
1499199255.2,286046661.1,N
1499199275.9,286046660.8,N
1499199295.7,286046661.1,N
1499199315.6,286046662.9,N
1499199335.4,286046663.5,N
1499199355.3,286046662.8,N
1499199375.1,286046660.5,N
1499199376.0,286046660.5,N
1499199395.8,286046662.2,N
1499199415.7,286046662.3,N
1499199435.5,286046663.2,N
1499199455.3,286046661.0,N
1499199475.2,286046660.7,N
1499199495.0,286046663.2,N
1499199495.9,286046663.2,N
1499199515.8,286046663.0,N
1499199535.6,286046663.1,N
1499199555.4,286046661.3,N
1499199575.3,286046663.1,N
1499199595.1,286046661.1,N
1499199615.8,286046661.0,N
1499199635.7,286046662.8,N
1499199655.5,286046662.7,N
1499199675.4,286046663.0,N
1499199695.2,286046663.0,N
1499199715.0,286046662.4,N
1499199715.9,286046662.4,N
1499199735.8,286046662.9,N
1499199755.6,286046663.3,N
1499199775.5,286046662.7,N
1499199795.3,286046662.4,N
1499199815.1,286046663.2,N
1499199835.9,286046662.9,N
1499199855.7,286046663.5,N
1499199875.5,286046663.0,N
1499199895.4,286046663.6,N
1499199915.2,286046662.9,N
1499199935.1,286046662.7,N
1499199936.0,286046662.7,N
1499199955.8,286046662.7,N
1499199975.6,286046662.2,N
1499199995.5,286046663.5,N
1499200015.3,286046663.0,N
1499200035.1,286046663.4,N
1499200055.9,286046663.6,N
1499200075.7,286046662.7,N
1499200095.6,286046663.1,N
1499200115.4,286046662.3,Y
1499200135.2,286047007.9,N
1499200155.1,286047009.0,N
1499200156.0,286047009.0,N
1499200175.8,286047008.9,N
1499200195.7,286047008.3,N
1499200215.5,286047008.5,N
1499200235.3,286047009.0,N
1499200255.2,286047008.0,N
1499200275.0,286047009.2,N
1499200275.9,286047009.2,N
1499200295.7,286047009.0,N
1499200315.6,286047006.1,N
1499200335.4,286047007.5,N
1499200355.3,286047004.9,N
1499200375.1,286047004.6,N
1499200395.8,286047005.0,N
1499200415.7,286047005.0,N
1499200435.5,286047004.6,N
1499200455.4,286047006.7,N
1499200475.2,286047006.5,N
1499200495.0,286047006.2,N
1499200495.9,286047006.2,N
1499200515.8,286047008.8,N
1499200535.6,286047006.1,N
1499200555.4,286047006.3,N
1499200575.3,286047006.7,N
1499200595.1,286047006.1,N
1499200615.9,286047006.7,N
1499200635.7,286047006.6,N
1499200655.5,286047008.9,N
1499200675.4,286047006.7,N
1499200695.2,286047007.0,N
1499200715.1,286047006.7,N
1499200716.0,286047006.7,N
1499200735.8,286047007.1,N
1499200755.6,286047007.1,N
1499200775.5,286047006.8,N
1499200795.3,286047009.2,N
1499200815.1,286047009.2,N
1499200835.9,286047006.8,N
1499200855.7,286047007.2,N
1499200875.6,286047006.8,N
1499200895.4,286047006.9,N
1499200915.2,286047007.1,N
1499200935.1,286047007.2,N
1499200936.0,286047007.2,N
1499200955.8,286047005.0,N
1499200975.7,286047004.9,N
1499200995.5,286047004.5,N
1499201015.3,286047006.7,N
1499201035.2,286047006.8,N
1499201055.0,286047004.6,N
1499201055.9,286047004.6,N
1499201075.7,286047005.0,N
1499201095.6,286047005.3,N
1499201115.4,286047004.7,N
1499201135.3,286047006.0,N
1499201155.1,286047004.8,N
1499201156.0,286047004.8,N
1499201175.8,286047004.8,N
1499201195.7,286047005.1,N
1499201215.5,286047005.1,N
1499201235.4,286047005.2,N
1499201255.2,286047005.2,N
1499201275.0,286047005.6,N
1499201275.9,286047005.6,N
1499201295.8,286047005.7,N
1499201315.6,286047005.3,N
1499201335.4,286047004.5,N
1499201355.3,286047005.5,N
1499201375.1,286047007.6,N
1499201395.9,286047006.9,N
1499201415.7,286047004.6,N
1499201435.5,286047004.7,N
1499201455.4,286047005.1,N
1499201475.2,286047005.2,N
1499201495.0,286047005.9,N
1499201495.9,286047005.9,N
1499201515.8,286047003.1,N
1499201535.6,286047003.8,N
1499201555.5,286047001.5,N
1499201575.3,286047002.0,N
1499201595.1,286047001.6,N
1499201615.9,286047002.5,N
1499201635.7,286047002.7,N
1499201655.5,286047004.4,N
1499201675.4,286047001.4,N
1499201695.2,286047001.6,N
1499201715.1,286047004.4,N
1499201716.0,286047004.4,N
1499201735.8,286047002.5,N
1499201755.6,286047002.7,N
1499201775.5,286047000.8,N
1499201795.3,286047000.9,N
1499201815.2,286046999.9,N
1499201835.9,286046998.5,N
1499201855.7,286047001.1,N
1499201875.6,286047011.9,N
1499201895.4,286046999.3,N
1499201915.2,286046998.7,N
1499201935.1,286046998.8,N
1499201936.0,286046998.8,N
1499201955.8,286046998.6,N
1499201975.7,286046998.3,N
1499201995.5,286047000.9,N
