1521871200.6,45533,9.19,71912.5,-5.05,-39.03,-39.41,0,*52
1521871201.82,45534,9.19,71914.8,-5.05,-38.97,-39.23,0,*5D
1521871203.08,45535,9.25,71918.3,-5.03,-39.09,-39.41,0,*58
1521871204.36,45536,9.19,71916.0,-5.03,-38.91,-39.15,0,*5A
1521871205.61,45537,9.19,71916.0,-5.03,-38.43,-38.79,0,*5F
1521871206.84,45538,9.19,71916.8,-5.01,-39.35,-39.79,0,*53
1521871208.1,45539,9.25,71918.5,-5.01,-39.15,-39.59,0,*52
1521871209.31,45540,9.19,71916.0,-5.01,-38.61,-38.97,0,*5D
1521871210.56,45541,9.25,71918.3,-5.01,-39.53,-39.79,0,*5D
1521871211.81,45542,9.25,71916.0,-5.03,-38.43,-38.79,0,*5D
1521871213.07,45543,9.19,71914.8,-5.01,-38.79,-39.23,0,*59
1521871214.27,45544,9.19,71914.8,-5.01,-38.73,-39.09,0,*5C
1521871215.52,45545,9.19,71914.3,-5.01,-38.91,-39.23,0,*59
1521871216.73,45546,9.19,71918.5,-5.01,-38.61,-39.09,0,*5D
1521871217.93,45547,9.19,71914.0,-5.01,-38.55,-39.09,0,*5B
1521871219.14,45548,9.19,71914.5,-5.01,-38.05,-38.43,0,*5E
1521871220.37,45549,9.19,71912.5,-5.01,-39.09,-39.53,0,*52
1521871221.66,45550,9.25,71920.0,-4.97,-40.09,-40.41,0,*57
1521871222.94,45551,9.19,71916.5,-4.97,-38.67,-39.03,0,*59
1521871224.17,45552,9.19,71916.0,-5.01,-38.79,-39.09,0,*51
1521871225.4,45553,9.19,71914.5,-5.01,-38.23,-38.61,0,*50
1521871226.63,45554,9.25,71916.8,-5.01,-37.99,-38.43,0,*59
1521871227.85,45555,9.25,71916.3,-4.95,-39.09,-39.65,0,*56
1521871229.08,45556,9.25,71916.5,-4.95,-38.85,-39.29,0,*58
1521871230.33,45557,9.19,71914.5,-4.95,-38.91,-39.15,0,*53
1521871231.61,45558,9.19,71914.8,-4.97,-38.91,-39.29,0,*51
1521871232.82,45559,9.19,71916.3,-4.95,-38.17,-38.55,0,*56
1521871234.02,45560,9.19,71918.3,-4.95,-38.55,-39.09,0,*52
1521871235.28,45561,9.19,71914.0,-4.95,-38.29,-38.67,0,*51
1521871236.51,45562,9.19,71918.8,-4.95,-38.55,-38.91,0,*50
1521871237.77,45563,9.19,71918.0,-4.95,-37.99,-38.49,0,*5B
1521871239.03,45564,9.19,71914.3,-4.93,-37.87,-38.11,0,*58
1521871240.32,45565,9.19,71918.0,-4.93,-37.81,-38.11,0,*5F
1521871241.58,45566,9.19,71918.5,-4.93,-38.11,-38.43,0,*5D
1521871242.84,45567,9.19,71912.3,-4.93,-39.09,-39.79,0,*5C
1521871244.11,45568,9.19,71918.0,-4.93,-38.79,-39.09,0,*52
1521871245.37,45569,9.19,71918.3,-4.91,-38.29,-38.79,0,*52
1521871246.6,45570,9.19,71912.3,-4.91,-38.43,-38.67,0,*59
1521871247.84,45571,9.19,71916.3,-4.91,-37.87,-38.23,0,*5F
1521871249.07,45572,9.19,71918.3,-4.89,-38.05,-38.61,0,*56
1521871250.3,45573,9.19,71916.3,-4.91,-38.85,-39.23,0,*51
1521871251.54,45574,9.25,71916.8,-4.91,-38.49,-38.97,0,*58
1521871252.78,45575,9.25,71916.8,-4.91,-38.49,-39.09,0,*5F
1521871254.03,45576,9.19,71918.5,-4.91,-38.79,-39.23,0,*57
1521871255.3,45577,9.19,71918.3,-4.91,-37.93,-38.29,0,*56
1521871256.56,45578,9.19,71914.3,-4.89,-37.81,-38.17,0,*5E
1521871257.79,45579,9.19,71912.0,-4.87,-38.73,-39.15,0,*50
1521871259.07,45580,9.25,71918.3,-4.89,-38.79,-39.23,0,*57
1521871260.31,45581,9.25,71916.3,-4.89,-39.35,-39.91,0,*56
1521871261.59,45582,9.19,71916.5,-4.89,-39.41,-39.71,0,*58
1521871262.83,45583,9.19,71918.0,-4.91,-38.29,-38.85,0,*55
1521871264.09,45584,9.19,71918.0,-4.91,-38.79,-39.29,0,*50
1521871265.32,45585,9.25,71920.3,-4.91,-38.67,-39.09,0,*5C
1521871266.52,45586,9.25,71920.0,-4.91,-38.43,-38.97,0,*5F
1521871267.75,45587,9.19,71916.8,-4.87,-38.35,-38.91,0,*5E
1521871269.01,45588,9.19,71916.0,-4.89,-37.99,-38.55,0,*5E
1521871270.27,45589,9.19,71918.5,-4.89,-38.43,-39.03,0,*55
1521871271.5,45590,9.25,71916.5,-4.89,-38.55,-38.97,0,*56
1521871272.76,45591,9.25,71918.3,-4.89,-38.43,-38.91,0,*56
1521871274.02,45592,9.25,71916.3,-4.89,-37.99,-38.55,0,*55
1521871275.28,45593,9.25,71918.3,-4.89,-37.99,-38.43,0,*53
1521871276.55,45594,9.19,71912.3,-4.89,-37.99,-38.35,0,*55
1521871277.78,45595,9.19,71916.0,-4.87,-38.61,-39.15,0,*51
1521871278.99,45596,9.19,71916.0,-4.87,-38.17,-38.55,0,*56
1521871280.19,45597,9.19,71918.0,-4.87,-38.35,-38.97,0,*59
1521871281.43,45598,9.19,71918.5,-4.89,-38.17,-38.55,0,*56
1521871282.7,45599,9.19,71914.0,-4.87,-37.81,-38.23,0,*58
1521871283.94,45600,9.19,71918.3,-4.87,-37.87,-38.23,0,*5D
1521871285.16,45601,9.19,71914.8,-4.87,-37.99,-38.73,0,*56
1521871286.43,45602,9.19,71918.3,-4.85,-37.81,-38.17,0,*5C
1521871287.66,45603,9.25,71916.5,-4.85,-37.75,-38.17,0,*56
1521871288.9,45604,9.19,71914.3,-4.83,-37.99,-38.55,0,*53
1521871290.16,45605,9.19,71916.3,-4.85,-38.49,-38.85,0,*5B
1521871291.42,45606,9.19,71916.0,-4.83,-37.99,-38.29,0,*5A
1521871292.67,45607,9.19,71916.8,-4.81,-38.67,-39.47,0,*5E
1521871293.93,45608,9.25,71916.8,-4.81,-38.29,-38.85,0,*54
1521871295.16,45609,9.25,71920.3,-4.83,-38.49,-38.97,0,*52
1521871296.42,45610,9.19,71914.8,-4.85,-38.73,-39.15,0,*5E
1521871297.65,45611,9.25,71918.8,-4.83,-39.09,-39.53,0,*57
1521871298.86,45612,9.25,71918.3,-4.83,-38.55,-39.09,0,*53
1521871300.09,45613,9.25,71918.8,-4.85,-38.35,-38.97,0,*54
1521871301.31,45614,9.19,71918.5,-4.85,-38.17,-38.73,0,*59
1521871302.55,45615,9.19,71914.3,-4.85,-39.09,-39.65,0,*50
1521871303.79,45616,9.19,71916.5,-4.83,-38.49,-38.97,0,*5C
1521871305.02,45617,9.19,71914.0,-4.85,-38.55,-39.09,0,*50
1521871306.29,45618,9.25,71916.3,-4.85,-37.81,-38.35,0,*57
1521871307.54,45619,9.19,71914.8,-4.85,-38.91,-39.35,0,*59
1521871308.75,45620,9.19,71916.8,-4.83,-38.35,-38.85,0,*51
1521871309.96,45621,9.25,71922.3,-4.83,-39.09,-39.65,0,*51
1521871311.17,45622,9.19,71916.0,-4.83,-38.55,-39.09,0,*50
1521871312.44,45623,9.19,71912.8,-4.83,-37.81,-38.29,0,*54
1521871313.64,45624,9.25,71918.0,-4.83,-37.75,-38.17,0,*55
1521871314.9,45625,9.25,71918.3,-4.83,-38.11,-38.67,0,*5E
1521871316.12,45626,9.19,71914.8,-4.83,-38.29,-38.73,0,*53
1521871317.4,45627,9.25,71916.5,-4.85,-38.67,-39.15,0,*5F
1521871318.64,45628,9.19,71912.3,-4.83,-38.29,-38.85,0,*54
1521871319.9,45629,9.25,71918.3,-4.83,-39.15,-39.71,0,*51
1521871321.17,45630,9.25,71918.5,-4.83,-39.15,-39.71,0,*59
1521871322.4,45631,9.25,71918.8,-4.83,-39.15,-39.85,0,*53
1521871323.63,45632,9.19,71914.8,-4.85,-38.55,-38.97,0,*51
1521871324.86,45633,9.19,71916.8,-4.85,-38.35,-38.97,0,*56
1521871326.09,45634,9.19,71914.0,-4.83,-38.17,-38.67,0,*58
1521871327.32,45635,9.25,71918.8,-4.83,-38.35,-38.91,0,*50
1521871328.52,45636,9.19,71912.8,-4.83,-38.85,-39.35,0,*57
1521871329.72,45637,9.19,71918.5,-4.83,-38.97,-39.47,0,*50
1521871330.97,45638,9.19,71914.8,-4.85,-38.73,-39.29,0,*5B
1521871332.2,45639,9.25,71920.3,-4.83,-38.73,-39.29,0,*5C
1521871333.46,45640,9.25,71918.5,-4.85,-37.93,-38.55,0,*5F
1521871334.67,45641,9.25,71916.8,-4.83,-38.35,-38.85,0,*56
1521871335.88,45642,9.19,71918.0,-4.83,-38.55,-39.09,0,*56
1521871337.13,45643,9.25,71916.0,-4.85,-38.85,-39.29,0,*5E
1521871338.4,45644,9.19,71918.0,-4.85,-38.29,-38.55,0,*55
1521871339.63,45645,9.19,71918.0,-4.85,-37.75,-38.35,0,*54
1521871340.87,45646,9.19,71918.5,-4.83,-39.09,-39.71,0,*55
1521871342.12,45647,9.25,71918.0,-4.83,-38.67,-39.15,0,*5F
1521871343.35,45648,9.25,71920.3,-4.85,-38.55,-38.97,0,*5C
1521871344.61,45649,9.25,71916.3,-4.85,-38.73,-39.15,0,*52
1521871345.84,45650,9.19,71916.0,-4.83,-38.11,-38.55,0,*5D
1521871347.12,45651,9.19,71916.8,-4.85,-38.11,-38.67,0,*5B
1521871348.4,45652,9.19,71916.0,-4.85,-38.11,-38.67,0,*58
1521871349.66,45653,9.25,71916.0,-4.85,-38.29,-38.73,0,*57
1521871350.87,45654,9.19,71912.8,-4.83,-38.17,-38.85,0,*52
1521871352.14,45655,9.25,71918.5,-4.81,-38.11,-38.67,0,*5B
1521871353.38,45656,9.25,71920.3,-4.81,-38.61,-39.09,0,*56
1521871354.66,45657,9.25,71916.8,-4.85,-38.67,-39.15,0,*58
1521871355.91,45658,9.25,71920.3,-4.81,-38.61,-39.23,0,*50
1521871357.14,45659,9.19,71918.3,-4.83,-37.99,-38.73,0,*5F
1521871358.36,45660,9.19,71916.8,-4.83,-38.73,-39.29,0,*50
1521871359.57,45661,9.19,71916.3,-4.83,-38.55,-38.97,0,*51
1521871360.77,45662,9.25,71918.5,-4.83,-38.85,-39.35,0,*56
1521871362.01,45663,9.25,71920.0,-4.83,-38.49,-38.97,0,*5E
1521871363.24,45664,9.19,71918.3,-4.83,-37.99,-38.55,0,*55
1521871364.53,45665,9.19,71914.3,-4.81,-37.63,-38.23,0,*52
1521871365.81,45666,9.25,71922.5,-4.81,-37.51,-38.11,0,*51
1521871367.09,45667,9.19,71912.0,-4.81,-38.29,-38.91,0,*58
1521871368.35,45668,9.25,71920.8,-4.81,-39.09,-39.59,0,*51
1521871369.63,45669,9.25,71916.8,-4.81,-38.29,-39.03,0,*5C
1521871370.9,45670,9.25,71918.3,-4.81,-38.67,-39.23,0,*5C
1521871372.14,45671,9.25,71916.3,-4.81,-37.87,-38.43,0,*5B
1521871373.37,45672,9.19,71916.0,-4.79,-38.29,-38.61,0,*54
1521871374.62,45673,9.25,71916.5,-4.81,-38.43,-39.03,0,*5B
1521871375.88,45674,9.25,71918.5,-4.81,-37.93,-38.43,0,*5B
1521871377.17,45675,9.19,71914.0,-4.81,-38.49,-39.03,0,*57
1521871378.45,45676,9.25,71916.0,-4.81,-37.93,-38.49,0,*53
1521871379.7,45677,9.25,71918.0,-4.81,-38.05,-38.67,0,*5E
1521871380.99,45678,9.19,71916.3,-4.81,-37.93,-38.49,0,*5D
1521871382.24,45679,9.25,71916.5,-4.81,-38.05,-38.67,0,*50
1521871383.5,45680,9.19,71916.0,-4.79,-37.93,-38.49,0,*5D
1521871384.75,45681,9.19,71916.0,-4.79,-38.11,-38.79,0,*5A
1521871385.97,45682,9.25,71918.5,-4.79,-38.91,-39.47,0,*5D
1521871387.22,45683,9.19,71916.8,-4.81,-38.61,-39.23,0,*56
1521871388.47,45684,9.25,71920.8,-4.79,-38.11,-38.79,0,*5F
1521871389.76,45685,9.25,71916.5,-4.81,-38.49,-39.03,0,*58
1521871391.01,45686,9.25,71918.5,-4.81,-38.43,-38.91,0,*5B
1521871392.29,45687,9.25,71920.3,-4.81,-38.11,-38.79,0,*5B
1521871393.53,45688,9.19,71918.0,-4.79,-38.49,-39.09,0,*58
1521871394.81,45689,9.25,71918.8,-4.81,-38.79,-39.29,0,*5F
1521871396.01,45690,9.19,71918.0,-4.79,-38.61,-39.09,0,*5B
1521871397.27,45691,9.19,71916.0,-4.81,-38.05,-38.79,0,*59
1521871398.51,45692,9.25,71916.0,-4.81,-37.87,-38.43,0,*56
1521871399.74,45693,9.25,71918.3,-4.79,-38.05,-38.49,0,*5F
1521871400.99,45694,9.25,71916.5,-4.81,-37.75,-38.49,0,*57
1521871402.25,45695,9.25,71916.0,-4.81,-38.29,-38.85,0,*50
1521871403.51,45696,9.25,71916.8,-4.81,-38.29,-38.85,0,*53
1521871404.74,45697,9.25,71916.3,-4.81,-38.85,-39.47,0,*5B
1521871406.02,45698,9.25,71922.3,-4.81,-38.11,-38.79,0,*55
1521871407.3,45699,9.25,71922.3,-4.81,-38.23,-38.79,0,*55
1521871408.52,45700,9.19,71918.5,-4.79,-38.43,-39.03,0,*59
1521871409.73,45701,9.25,71916.5,-4.79,-38.05,-38.61,0,*5F
1521871410.98,45702,9.19,71918.8,-4.79,-38.79,-39.41,0,*54
1521871412.21,45703,9.19,71918.0,-4.79,-37.93,-38.43,0,*5D
1521871413.49,45704,9.25,71916.8,-4.81,-38.29,-38.91,0,*5C
1521871414.78,45705,9.19,71914.0,-4.81,-38.49,-39.03,0,*51
1521871416.03,45706,9.25,71916.5,-4.79,-39.03,-39.59,0,*55
1521871417.26,45707,9.25,71918.5,-4.81,-38.85,-39.47,0,*53
1521871418.54,45708,9.25,71920.8,-4.81,-37.93,-38.49,0,*5B
1521871419.77,45709,9.25,71918.5,-4.81,-38.05,-38.61,0,*50
1521871420.98,45710,9.25,71916.5,-4.79,-38.05,-38.61,0,*5F
1521871422.23,45711,9.19,71918.8,-4.81,-37.33,-37.93,0,*51
1521871423.52,45712,9.25,71916.0,-4.81,-37.69,-38.23,0,*59
1521871424.78,45713,9.25,71920.0,-4.81,-37.75,-38.29,0,*5F
1521871426.02,45714,9.25,71916.0,-4.79,-38.67,-39.41,0,*5C
1521871427.26,45715,9.19,71916.0,-4.81,-38.61,-39.09,0,*50
1521871428.48,45716,9.25,71916.0,-4.79,-38.43,-38.91,0,*54
1521871429.74,45717,9.25,71918.5,-4.79,-38.23,-38.91,0,*53
1521871430.97,45718,9.25,71920.0,-4.79,-38.29,-38.85,0,*53
1521871432.2,45719,9.19,71916.3,-4.81,-37.75,-38.43,0,*59
1521871433.43,45720,9.25,71916.8,-4.79,-37.75,-38.29,0,*58
1521871434.68,45721,9.25,71920.0,-4.79,-37.93,-38.67,0,*5B
1521871435.94,45722,9.19,71918.5,-4.79,-37.93,-38.49,0,*54
1521871437.17,45723,9.25,71916.0,-4.79,-37.93,-38.61,0,*5F
1521871438.37,45724,9.25,71920.3,-4.79,-37.75,-38.43,0,*50
1521871439.64,45725,9.25,71918.8,-4.77,-37.99,-38.61,0,*5D
1521871440.9,45726,9.25,71916.8,-4.77,-37.99,-38.55,0,*59
1521871442.12,45727,9.25,71920.5,-4.77,-38.61,-39.35,0,*57
1521871443.38,45728,9.19,71914.0,-4.77,-38.55,-39.03,0,*5A
1521871444.63,45729,9.25,71916.5,-4.77,-38.97,-39.53,0,*50
1521871445.88,45730,9.25,71916.5,-4.77,-38.35,-39.03,0,*55
1521871447.08,45731,9.25,71918.0,-4.79,-39.09,-39.85,0,*5A
1521871448.36,45732,9.25,71918.3,-4.81,-38.67,-39.29,0,*51
1521871449.61,45733,9.19,71916.0,-4.81,-38.43,-39.03,0,*5E
1521871450.86,45734,9.25,71916.5,-4.79,-38.79,-39.41,0,*51
1521871452.11,45735,9.25,71918.5,-4.79,-38.23,-38.79,0,*55
1521871453.34,45736,9.25,71916.8,-4.79,-38.05,-38.67,0,*5D
1521871454.6,45737,9.25,71918.5,-4.79,-37.93,-38.49,0,*50
1521871455.85,45738,9.25,71920.3,-4.79,-37.93,-38.49,0,*5F
1521871457.06,45739,9.25,71918.8,-4.79,-37.87,-38.43,0,*51
1521871458.29,45740,9.19,71918.0,-4.77,-38.17,-38.73,0,*54
1521871459.52,45741,9.25,71916.3,-4.79,-38.29,-39.09,0,*5A
1521871460.77,45742,9.25,71922.0,-4.79,-38.23,-38.79,0,*55
1521871462.03,45743,9.25,71916.8,-4.77,-38.17,-38.79,0,*5D
1521871463.3,45744,9.25,71918.3,-4.77,-39.15,-39.91,0,*5E
1521871464.55,45745,9.25,71918.5,-4.79,-38.79,-39.41,0,*57
1521871465.84,45746,9.25,71920.0,-4.81,-39.59,-40.21,0,*58
1521871467.12,45747,9.25,71922.3,-4.81,-38.29,-38.91,0,*5B
1521871468.38,45748,9.25,71920.3,-4.81,-38.05,-38.67,0,*53
1521871469.62,45749,9.25,71918.5,-4.81,-38.67,-39.47,0,*55
1521871470.88,45750,9.25,71918.5,-4.79,-38.23,-38.91,0,*50
1521871472.14,45751,9.25,71918.5,-4.81,-39.79,-40.47,0,*5C
1521871473.39,45752,9.25,71916.3,-4.81,-39.97,-40.47,0,*5F
1521871474.67,45753,9.25,71920.0,-4.81,-38.91,-39.59,0,*58
1521871475.88,45754,9.25,71918.0,-4.83,-38.85,-39.35,0,*52
1521871477.08,45755,9.25,71916.3,-4.83,-38.35,-38.97,0,*51
1521871478.33,45756,9.25,71916.0,-4.81,-38.43,-39.03,0,*5D
1521871479.57,45757,9.25,71916.3,-4.85,-38.55,-39.09,0,*55
1521871480.77,45758,9.25,71918.8,-4.83,-38.35,-38.97,0,*5C
1521871481.97,45759,9.25,71920.3,-4.83,-38.17,-38.85,0,*5E
1521871483.18,45760,9.25,71918.0,-4.83,-38.55,-39.09,0,*57
1521871484.41,45761,9.25,71920.3,-4.83,-38.55,-39.15,0,*5B
1521871485.64,45762,9.25,71916.3,-4.83,-38.97,-39.71,0,*54
1521871486.92,45763,9.25,71920.5,-4.85,-38.67,-39.29,0,*51
1521871488.12,45764,9.25,71920.5,-4.83,-38.17,-38.73,0,*59
1521871489.37,45765,9.25,71918.8,-4.83,-38.67,-39.29,0,*51
1521871490.6,45766,9.25,71920.3,-4.83,-38.29,-38.97,0,*5C
1521871491.86,45767,9.25,71920.8,-4.85,-38.17,-38.91,0,*50
1521871493.14,45768,9.25,71920.3,-4.85,-39.29,-40.09,0,*5D
1521871494.38,45769,9.25,71918.0,-4.85,-39.35,-39.91,0,*5E
1521871495.61,45770,9.19,71916.3,-4.87,-38.61,-39.15,0,*58
1521871496.86,45771,9.19,71918.0,-4.85,-38.67,-39.47,0,*5A
1521871498.12,45772,9.25,71918.5,-4.85,-38.49,-39.09,0,*5F
1521871499.35,45773,9.25,71918.3,-4.85,-38.35,-38.97,0,*53
1521871500.61,45774,9.25,71918.5,-4.85,-39.35,-40.09,0,*5D
1521871501.81,45775,9.25,71916.8,-4.87,-38.43,-38.97,0,*56
1521871503.06,45776,9.25,71916.8,-4.87,-37.81,-38.55,0,*5A
1521871504.28,45777,9.25,71922.0,-4.85,-38.73,-39.47,0,*59
1521871505.54,45778,9.25,71918.0,-4.85,-38.11,-38.85,0,*5D
1521871506.8,45779,9.25,71922.3,-4.85,-37.93,-38.55,0,*54
1521871508.08,45780,9.25,71922.3,-4.85,-38.29,-38.91,0,*54
1521871509.33,45781,9.25,71920.8,-4.85,-38.67,-39.35,0,*50
1521871510.59,45782,9.19,71916.3,-4.85,-37.99,-38.55,0,*5A
1521871511.82,45783,9.25,71916.3,-4.85,-38.35,-38.97,0,*5C
1521871513.05,45784,9.25,71920.0,-4.87,-38.43,-38.91,0,*5E
1521871514.25,45785,9.25,71922.8,-4.87,-38.35,-38.97,0,*58
1521871515.48,45786,9.25,71918.8,-4.87,-38.43,-39.03,0,*56
1521871516.68,45787,9.25,71920.5,-4.87,-38.05,-38.73,0,*53
1521871517.88,45788,9.25,71916.5,-4.87,-38.55,-38.97,0,*53
1521871519.17,45789,9.25,71922.0,-4.85,-37.93,-38.49,0,*56
1521871520.43,45790,9.19,71916.5,-4.85,-37.99,-38.55,0,*59
1521871521.69,45791,9.25,71916.5,-4.85,-37.99,-38.73,0,*5C
1521871522.89,45792,9.19,71916.0,-4.83,-38.17,-38.85,0,*59
1521871524.16,45793,9.25,71918.3,-4.83,-37.81,-38.49,0,*58
1521871525.4,45794,9.25,71916.3,-4.83,-37.69,-38.35,0,*52
1521871526.62,45795,9.25,71922.8,-4.83,-38.11,-38.73,0,*51
1521871527.82,45796,9.19,71914.8,-4.83,-38.17,-38.73,0,*54
1521871529.05,45797,9.25,71920.8,-4.83,-38.35,-38.91,0,*59
1521871530.28,45798,9.25,71918.8,-4.85,-38.35,-38.97,0,*56
1521871531.5,45799,9.25,71920.3,-4.83,-37.93,-38.73,0,*58
1521871532.71,45800,9.25,71918.0,-4.83,-38.17,-38.85,0,*5D
1521871533.97,45801,9.19,71914.8,-4.83,-37.69,-38.29,0,*5C
1521871535.23,45802,9.25,71918.8,-4.81,-37.33,-37.93,0,*5C
1521871536.5,45803,9.25,71920.3,-4.81,-37.51,-38.11,0,*5C
1521871537.73,45804,9.25,71916.8,-4.79,-38.05,-38.49,0,*5F
1521871538.99,45805,9.25,71920.8,-4.81,-39.23,-39.85,0,*5D
1521871540.24,45806,9.25,71918.5,-4.81,-37.93,-38.61,0,*50
1521871541.49,45807,9.25,71918.8,-4.81,-38.43,-39.03,0,*56
1521871542.73,45808,9.25,71916.8,-4.79,-38.29,-38.85,0,*5D
1521871543.96,45809,9.25,71916.0,-4.79,-37.75,-38.29,0,*5C
1521871545.22,45810,9.25,71920.5,-4.81,-39.09,-39.79,0,*52
1521871546.45,45811,9.25,71920.0,-4.81,-39.65,-40.47,0,*5A
1521871547.73,45812,9.25,71918.0,-4.81,-38.67,-39.29,0,*5C
1521871548.96,45813,9.25,71920.5,-4.83,-38.29,-38.97,0,*51
1521871550.19,45814,9.25,71918.8,-4.83,-37.99,-38.73,0,*58
1521871551.42,45815,9.25,71918.5,-4.83,-38.29,-38.73,0,*5D
1521871552.62,45816,9.25,71916.0,-4.83,-38.35,-39.09,0,*5F
1521871553.83,45817,9.25,71916.3,-4.83,-39.35,-39.91,0,*5E
1521871555.08,45818,9.25,71918.8,-4.83,-39.53,-40.21,0,*54
1521871556.31,45819,9.25,71918.3,-4.83,-38.11,-38.85,0,*53
1521871557.57,45820,9.19,71918.3,-4.83,-37.99,-38.67,0,*5A
1521871558.81,45821,9.25,71916.3,-4.83,-37.99,-38.55,0,*5A
1521871560.05,45822,9.25,71916.3,-4.83,-37.81,-38.35,0,*56
1521871561.25,45823,9.25,71918.5,-4.83,-38.35,-38.97,0,*5F
1521871562.46,45824,9.25,71916.8,-4.83,-38.17,-38.85,0,*5B
1521871563.68,45825,9.19,71918.3,-4.83,-38.11,-38.73,0,*55
1521871564.93,45826,9.25,71920.0,-4.81,-38.11,-38.61,0,*57
1521871566.22,45827,9.25,71920.5,-4.81,-37.69,-38.23,0,*50
1521871567.47,45828,9.25,71918.5,-4.79,-38.11,-38.79,0,*57
1521871568.72,45829,9.25,71918.0,-4.81,-39.23,-39.85,0,*53
1521871569.92,45830,9.25,71918.5,-4.83,-38.17,-38.73,0,*57
1521871571.19,45831,9.25,71920.3,-4.81,-38.29,-39.09,0,*55
1521871572.44,45832,9.19,71916.0,-4.81,-38.23,-38.85,0,*59
1521871573.7,45833,9.25,71920.5,-4.81,-38.29,-38.85,0,*52
1521871574.95,45834,9.25,71918.0,-4.81,-38.23,-38.85,0,*5F
1521871576.24,45835,9.25,71918.5,-4.81,-37.93,-38.67,0,*56
1521871577.44,45836,9.25,71918.8,-4.83,-38.35,-38.97,0,*5B
1521871578.67,45837,9.25,71918.5,-4.81,-37.87,-38.61,0,*57
1521871579.92,45838,9.25,71920.5,-4.81,-38.43,-39.23,0,*58
1521871581.16,45839,9.25,71916.0,-4.81,-37.75,-38.43,0,*54
1521871582.41,45840,9.25,71918.8,-4.81,-37.93,-38.61,0,*52
1521871583.64,45841,9.25,71916.3,-4.81,-38.43,-39.09,0,*5E
1521871584.9,45842,9.25,71918.3,-4.81,-38.91,-39.85,0,*56
1521871586.13,45843,9.25,71922.8,-4.81,-38.43,-39.09,0,*5C
1521871587.38,45844,9.25,71916.3,-4.79,-38.23,-38.91,0,*5A
1521871588.64,45845,9.25,71918.8,-4.81,-38.05,-38.79,0,*5E
1521871589.89,45846,9.25,71916.5,-4.81,-38.61,-39.29,0,*5B
1521871591.12,45847,9.25,71918.0,-4.83,-38.17,-38.91,0,*5B
1521871592.34,45848,9.25,71922.3,-4.83,-38.67,-39.35,0,*5C
1521871593.58,45849,9.25,71916.5,-4.81,-39.09,-39.85,0,*5D
1521871594.8,45850,9.25,71918.8,-4.83,-38.67,-39.35,0,*55
1521871596.0,45851,9.25,71920.0,-4.83,-38.35,-39.09,0,*5C
1521871597.23,45852,9.25,71922.8,-4.83,-38.29,-38.97,0,*54
1521871598.46,45853,9.25,71918.0,-4.83,-38.73,-39.15,0,*51
1521871599.69,45854,9.25,71922.8,-4.83,-38.91,-39.47,0,*5D
1521871600.89,45855,9.25,71920.5,-4.83,-38.35,-38.97,0,*5E
1521871602.13,45856,9.25,71918.3,-4.83,-38.49,-39.09,0,*50
1521871603.41,45857,9.25,71916.8,-4.85,-38.11,-38.67,0,*53
1521871604.61,45858,9.25,71926.0,-4.83,-38.85,-39.47,0,*54
1521871605.87,45859,9.25,71916.3,-4.83,-38.49,-39.15,0,*52
1521871607.09,45860,9.25,71918.8,-4.83,-38.67,-39.35,0,*56
1521871608.33,45861,9.25,71916.5,-4.83,-38.49,-38.97,0,*52
1521871609.61,45862,9.25,71922.5,-4.85,-37.93,-38.49,0,*5C
1521871610.85,45863,9.25,71920.3,-4.83,-37.93,-38.55,0,*56
1521871612.13,45864,9.25,71918.0,-4.81,-37.63,-38.29,0,*57
1521871613.42,45865,9.25,71920.8,-4.81,-37.63,-38.29,0,*56
1521871614.64,45866,9.25,71916.5,-4.79,-37.33,-37.93,0,*59
1521871615.87,45867,9.25,71918.0,-4.79,-37.69,-38.61,0,*55
1521871617.11,45868,9.25,71920.0,-4.79,-37.87,-38.49,0,*50
1521871618.34,45869,9.25,71918.8,-4.79,-38.23,-38.85,0,*50
1521871619.59,45870,9.25,71920.3,-4.79,-39.23,-39.97,0,*5B
1521871620.87,45871,9.25,71920.5,-4.81,-38.23,-38.91,0,*5B
1521871622.13,45872,9.25,71920.3,-4.79,-37.69,-38.29,0,*5D
1521871623.36,45873,9.25,71918.3,-4.79,-38.23,-38.85,0,*5B
1521871624.61,45874,9.19,71918.3,-4.79,-38.11,-38.79,0,*5E
1521871625.82,45875,9.25,71916.8,-4.79,-37.87,-38.61,0,*56
1521871627.07,45876,9.25,71922.3,-4.79,-38.11,-38.91,0,*5A
1521871628.27,45877,9.25,71920.0,-4.79,-38.61,-39.09,0,*5C
1521871629.5,45878,9.25,71922.5,-4.79,-38.11,-39.09,0,*54
1521871630.71,45879,9.25,71922.0,-4.79,-38.43,-39.09,0,*52
1521871631.96,45880,9.25,71920.0,-4.79,-38.23,-38.79,0,*54
1521871633.22,45881,9.25,71920.8,-4.77,-38.23,-38.85,0,*58
1521871634.49,45882,9.25,71918.5,-4.77,-38.23,-39.03,0,*54
1521871635.72,45883,9.25,71922.0,-4.79,-38.05,-38.79,0,*53
1521871636.94,45884,9.25,71922.0,-4.79,-38.67,-39.47,0,*5C
1521871638.18,45885,9.25,71922.5,-4.77,-37.87,-38.43,0,*57
1521871639.44,45886,9.25,71920.8,-4.77,-38.23,-38.85,0,*5F
1521871640.68,45887,9.25,71922.8,-4.77,-37.87,-38.61,0,*55
1521871641.93,45888,9.25,71924.3,-4.77,-38.61,-39.41,0,*5E
1521871643.18,45889,9.25,71918.0,-4.77,-38.23,-38.97,0,*53
1521871644.41,45890,9.25,71920.3,-4.77,-38.61,-39.35,0,*54
1521871645.64,45891,9.25,71920.5,-4.77,-37.87,-38.73,0,*51
1521871646.9,45892,9.25,71920.3,-4.77,-37.69,-38.35,0,*50
1521871648.16,45893,9.25,71920.8,-4.77,-37.99,-38.73,0,*5C
1521871649.38,45894,9.25,71920.3,-4.73,-38.17,-38.97,0,*5C
1521871650.64,45895,9.25,71920.0,-4.77,-38.55,-39.15,0,*54
1521871651.89,45896,9.25,71920.0,-4.77,-38.35,-39.23,0,*54
1521871653.15,45897,9.25,71920.3,-4.77,-38.05,-38.79,0,*58
1521871654.42,45898,9.25,71922.0,-4.77,-38.85,-39.71,0,*56
1521871655.67,45899,9.25,71920.5,-4.77,-38.23,-38.85,0,*51
1521871656.96,45900,9.25,71920.5,-4.73,-37.99,-38.79,0,*59
1521871658.23,45901,9.25,71920.3,-4.77,-38.23,-39.03,0,*5E
1521871659.51,45902,9.25,71918.0,-4.77,-39.53,-40.21,0,*55
1521871660.77,45903,9.25,71918.3,-4.77,-39.03,-39.91,0,*54
1521871662.0,45904,9.25,71924.3,-4.79,-39.29,-40.03,0,*50
1521871663.25,45905,9.25,71922.8,-4.79,-37.93,-38.67,0,*53
1521871664.5,45906,9.25,71918.8,-4.79,-37.93,-38.79,0,*5F
1521871665.76,45907,9.19,71914.8,-4.77,-38.05,-38.79,0,*50
1521871667.0,45908,9.25,71920.5,-4.77,-38.05,-38.85,0,*5C
1521871668.25,45909,9.25,71918.0,-4.77,-38.35,-39.03,0,*51
1521871669.53,45910,9.25,71924.5,-4.77,-37.99,-38.79,0,*5C
1521871670.79,45911,9.25,71920.0,-4.77,-38.23,-38.97,0,*53
1521871672.07,45912,9.25,71918.8,-4.73,-37.81,-38.67,0,*5C
1521871673.35,45913,9.25,71922.3,-4.73,-37.63,-38.49,0,*5D
1521871674.61,45914,9.25,71920.3,-4.73,-37.99,-38.73,0,*56
1521871675.86,45915,9.25,71922.0,-4.73,-38.29,-38.97,0,*59
1521871677.13,45916,9.25,71920.3,-4.73,-37.81,-38.55,0,*59
1521871678.41,45917,9.25,71920.5,-4.73,-37.81,-38.49,0,*55
1521871679.65,45918,9.25,71922.5,-4.73,-37.75,-38.55,0,*5C
1521871680.87,45919,9.25,71916.5,-4.73,-38.55,-39.35,0,*57
1521871682.12,45920,9.25,71922.8,-4.73,-38.29,-38.97,0,*5F
1521871683.4,45921,9.25,71920.5,-4.73,-37.93,-38.67,0,*5F
1521871684.68,45922,9.25,71920.3,-4.73,-38.11,-38.79,0,*56
1521871685.93,45923,9.25,71922.0,-4.73,-38.73,-39.53,0,*5A
1521871687.18,45924,9.25,71920.8,-4.73,-38.29,-38.73,0,*51
1521871688.4,45925,9.25,71920.5,-4.73,-38.55,-39.35,0,*58
1521871689.64,45926,9.25,71920.8,-4.73,-38.17,-39.09,0,*52
1521871690.86,45927,9.25,71920.8,-4.71,-37.75,-38.67,0,*53
1521871692.09,45928,9.25,71918.8,-4.71,-37.63,-38.35,0,*5C
1521871693.34,45929,9.25,71922.0,-4.71,-37.93,-38.67,0,*55
1521871694.59,45930,9.25,71918.8,-4.71,-38.49,-39.15,0,*51
1521871695.82,45931,9.25,71918.5,-4.71,-39.71,-40.65,0,*53
1521871697.04,45932,9.25,71920.3,-4.73,-38.73,-39.35,0,*5A
1521871698.32,45933,9.25,71920.3,-4.73,-38.49,-39.29,0,*5F
1521871699.58,45934,9.25,71922.8,-4.73,-38.35,-39.15,0,*5C
1521871700.81,45935,9.25,71918.5,-4.71,-39.91,-40.85,0,*57
1521871702.07,45936,9.25,71920.3,-4.73,-40.35,-41.23,0,*5B
1521871703.34,45937,9.25,71922.5,-4.77,-40.15,-40.97,0,*52
1521871704.57,45938,9.25,71920.3,-4.77,-38.55,-39.35,0,*50
1521871705.82,45939,9.25,71922.5,-4.79,-37.93,-38.91,0,*55