#timestamp,LO_Frequency,Hit,StdDev 
1569924015.9,286047002.2,N
1569924035.7,286046996.8,N
1569924055.5,286046999.0,N
1569924075.4,286046999.0,N
1569924095.2,286046999.0,N
1569924115.1,286046997.8,N
1569924116.0,286046997.8,N
1569924135.8,286046992.4,N
1569924155.6,286046994.4,N
1569924175.5,286046993.8,N
1569924195.3,286046997.9,N
1569924215.1,286046999.6,N
1569924235.9,286046998.2,N
1569924255.7,286047000.8,N
1569924275.6,286047000.4,N
1569924295.4,286047002.8,N
1569924315.2,286047000.0,N
1569924335.1,286047000.1,N
1569924336.0,286047000.1,N
1569924355.8,286047000.8,N
1569924375.7,286046999.2,N
1569924395.5,286046993.5,N
1569924415.3,286046991.0,N
1569924435.2,286046992.7,N
1569924455.0,286046993.4,N
1569924455.9,286046993.4,N
1569924475.7,286046997.9,N
1569924495.6,286046998.9,N
1569924515.4,286046998.2,N
1569924535.3,286046998.8,N
1569924555.1,286046999.6,N
1569924575.8,286046998.3,N
1569924595.7,286047011.9,Y
1569924615.5,286047000.9,P
1569924635.4,286047002.4,N
1569924655.2,286047000.6,N
1569924675.0,286047001.2,N
1569924675.9,286047001.2,N
1569924695.8,286046998.3,N
1569924715.6,286046999.3,N
1569924735.4,286046999.0,N
1569924755.3,286046997.0,N
1569924775.1,286046996.5,N
1569924795.9,286046999.4,N
1569924815.7,286046998.1,N
1569924835.5,286046998.9,N
1569924855.4,286046999.0,N
1569924875.2,286046998.3,N
1569924895.0,286046999.6,N
1569924895.9,286046999.6,N
1569924915.8,286046999.1,N
1569924935.6,286046998.5,N
1569924955.5,286047000.9,N
1569924975.3,286046999.2,N
1569924995.1,286046998.3,N
1569925015.9,286046997.9,N
1569925035.7,286046996.2,N
1569925055.5,286046998.0,N
1569925075.4,286046996.0,N
1569925095.2,286046995.0,Y
1569925115.1,286046999.6,P
1569925116.0,286046999.6,N
1569925135.8,286046999.3,N
1569925155.6,286046999.0,Y
1569925175.5,286046998.7,P
1569925195.3,286046999.1,N
1569925215.2,286046996.9,P
1569925235.9,286046996.7,Y
1569925255.7,286047000.5,P
1569925275.6,286047002.2,N
1569925295.4,286047002.6,N
1569925315.3,286046999.9,N
1569925335.1,286047002.5,N
1569925336.0,286047002.5,N
1569925355.8,286047000.2,N
1569925375.7,286046999.9,N
1569925395.5,286046999.0,N
1569925415.3,286046999.3,N
1569925435.2,286046999.5,N
1569925455.0,286046996.6,N
1569925455.9,286046996.6,N
1569925475.8,286046996.9,N
1569925495.6,286047000.2,N
1569925515.4,286047000.3,N
1569925535.3,286047002.3,N
1569925555.1,286047000.3,N
1569925575.8,286047000.3,N
1569925595.7,286047000.4,N
1569925615.5,286047001.2,N
1569925635.4,286046999.4,N
1569925685.2,286046997.1,E
1569925695.1,286046999.2,N
1569925715.9,286047000.2,P
1569925735.7,286047001.6,P
1569925755.6,286047004.2,Y
1569925775.4,286047003.4,P
1569925795.2,286047004.3,N
1569925815.1,286047002.7,N
1569925816.0,286047002.7,N
1569925835.8,286047000.3,N
1569925855.7,286047001.7,N
1569925875.5,286047001.3,N
1569925895.3,286047002.0,N
1569925915.2,286047002.7,N
1569925935.0,286046998.5,N
1569925935.9,286046998.5,N
1569925955.7,286046998.5,N
1569925975.6,286046998.2,N
1569925995.4,286047001.1,N
1569926015.3,286046998.1,N
1569926035.1,286046999.6,N
1569926036.0,286046999.6,N
1569926055.8,286046999.3,N
1569926075.7,286046996.6,N
1569926095.5,286046998.5,N
1569926115.3,286047000.8,N
1569926135.2,286047001.2,N
1569926155.0,286046998.3,N
1569926155.9,286046998.3,N
1569926175.8,286046999.1,N
1569926195.6,286046999.4,N
1569926215.4,286046998.6,N
1569926235.3,286046999.8,N
1569926255.1,286046999.7,N
1569926275.9,286047000.5,N
1569926295.7,286047000.2,N
1569926315.5,286047001.5,N
1569926335.4,286047002.6,N
1569926355.2,286047000.3,N
1569926375.0,286047002.6,N
1569926375.9,286047002.6,N
1569926395.8,286047002.2,N
1569926415.6,286047002.7,N
1569926435.5,286047000.8,N
1569926455.3,286047000.8,N
1569926475.1,286046996.6,N
1569926495.9,286046996.3,N
1569926515.7,286046995.6,N
1569926535.5,286046996.6,N
1569926555.4,286046998.1,N
1569926575.2,286047001.0,N
1569926595.1,286046998.5,N
1569926596.0,286046998.5,N
1569926615.8,286047000.7,N
1569926635.6,286047001.2,N
1569926655.5,286046999.0,N
1569926675.3,286046998.9,N
1569926695.1,286047001.2,N
1569926715.9,286047000.7,N
1569926735.7,286047000.5,N
1569926755.6,286047000.6,N
1569926775.4,286047001.1,N
1569926795.2,286047001.2,N
1569926815.1,286047001.2,N
1569926816.0,286047001.2,N
1569926835.8,286046998.9,N
1569926855.7,286046996.9,N
1569926875.5,286046996.9,N
1569926895.3,286046998.2,N
1569926915.2,286047002.7,N
1569926935.0,286047001.8,N
1569926935.9,286047001.8,N
1569926955.7,286047002.8,N
1569926975.6,286047000.4,N
1569926995.4,286046998.5,N
1569927015.3,286046995.3,N
1569927035.1,286046995.8,N
1569927036.0,286046995.8,N
1569927055.8,286046993.4,Y
1569927075.7,286046994.0,P
1569927095.5,286046994.3,N
1569927115.4,286046994.1,N
1569927135.2,286046993.4,N
1569927155.0,286046994.8,N
1569927155.9,286046994.8,N
1569927175.8,286046990.3,Y
1569927195.6,286046997.5,P
1569927215.4,286046997.5,N
1569927235.3,286046995.9,P
1569927255.1,286046996.3,Y
1569927275.9,286047000.8,P
1569927295.7,286046999.0,N
1569927315.5,286046995.1,N
1569927335.4,286046997.2,N
1569927355.2,286047001.2,N
1569927375.0,286046999.8,N
1569927375.9,286046999.8,N
1569927395.8,286047003.1,N
1569927415.6,286047004.4,N
1569927435.5,286047001.7,N
1569927455.3,286047003.4,N
1569927475.1,286047005.9,N
1569927495.9,286047003.7,N
1569927515.7,286047007.1,N
1569927535.6,286047007.0,N
1569927555.4,286047006.1,N
1569927575.2,286047004.9,N
1569927595.1,286047004.8,N
1569927596.0,286047004.8,N
