#timestamp,LO_Frequency,Hit,StdDev 
1662796815.5,286047001.4,N
1662796835.3,286047001.6,N
1662796855.2,286047011.9,Y
1662796875.0,286047000.9,P
1662796875.9,286047000.9,N
1662796895.7,286047000.9,N
1662796915.6,286047000.2,N
1662796935.4,286047000.3,N
1662796955.3,286047000.1,N
1662796975.1,286047002.8,Y
1662796976.0,286047002.8,P
1662796995.8,286047000.0,N
1662797015.7,286047001.5,N
1662797035.5,286047002.8,N
1662797055.3,286047002.8,N
1662797075.2,286046998.1,N
1662797095.0,286047000.9,N
1662797095.9,286047000.9,N
1662797115.8,286046999.0,N
1662797135.6,286046998.8,N
1662797155.4,286046998.8,N
1662797175.3,286046998.1,N
1662797195.1,286047001.0,N
1662797215.9,286047000.3,N
1662797235.7,286047002.4,N
1662797255.5,286047002.8,N
1662797275.4,286047002.4,N
1662797295.2,286047002.1,N
1662797315.0,286047002.4,N
1662797315.9,286047002.4,N
1662797335.8,286047001.0,N
1662797355.6,286046997.4,N
1662797375.5,286046997.4,N
1662797395.3,286046999.6,N
1662797415.1,286046998.7,N
1662797435.9,286047000.4,N
1662797455.7,286047000.0,N
1662797475.5,286047001.2,N
1662797495.4,286047000.8,N
1662797515.2,286047001.1,N
1662797535.1,286047000.5,N
1662797536.0,286047000.5,N
1662797555.8,286046999.8,N
1662797575.6,286047000.2,N
1662797595.5,286047000.3,N
1662797615.3,286047000.5,N
1662797635.2,286047001.0,N
1662797655.9,286047000.2,N
1662797675.7,286047002.7,N
1662797695.6,286046999.9,N
1662797715.4,286047002.1,N
1662797735.2,286047001.5,N
1662797755.1,286047001.5,N
1662797756.0,286047001.5,N
1662797775.8,286046999.8,N
1662797795.7,286046999.9,N
1662797815.5,286047000.1,N
1662797835.3,286046999.9,N
1662797855.2,286047001.2,N
1662797875.0,286046998.6,N
1662797875.9,286046998.6,N
1662797895.8,286046998.3,N
1662797915.6,286046998.7,N
1662797935.4,286046998.7,N
1662797955.3,286046998.3,N
1662797975.1,286047001.1,N
1662797995.8,286046998.4,N
1662798015.7,286047000.1,N
1662798035.5,286047000.0,N
1662798055.4,286047000.2,N
1662798075.2,286047002.6,N
1662798095.0,286047002.2,N
1662798095.9,286047002.2,N
1662798115.8,286047002.2,N
1662798135.6,286047001.7,N
1662798155.5,286047000.5,N
1662798175.3,286047001.2,N
1662798195.1,286047000.5,N
1662798215.9,286046999.8,N
1662798235.7,286047000.3,N
1662798255.5,286047000.2,N
1662798275.4,286047001.6,N
1662798295.2,286047002.7,N
1662798315.1,286047001.7,N
1662798316.0,286047001.7,N
1662798335.8,286047003.4,N
1662798355.6,286047004.1,N
1662798375.5,286047004.1,N
1662798395.3,286047002.4,N
1662798415.1,286047001.5,N
1662798435.9,286047002.6,N
1662798455.7,286047002.7,N
1662798475.6,286047002.7,N
1662798495.4,286047002.1,N
1662798515.2,286047001.4,N
1662798535.1,286047002.2,N
1662798566.0,286047001.7,E
1662798575.0,286047002.5,N
1662798575.9,286047002.5,P
1662798595.8,286047000.2,P
1662798615.6,286047000.5,N
1662798635.4,286047000.7,N
1662798655.3,286047000.6,N
1662798675.1,286047000.1,N
1662798695.8,286047002.4,N
1662798745.7,286047000.7,E
1662798755.6,286047000.4,N
1662798775.5,286046999.6,P
1662798795.3,286046999.1,N
1662798815.1,286046999.3,N
1662798835.9,286046998.2,Y
1662798855.7,286047000.4,P
1662798875.6,286046998.2,P
1662798895.4,286047000.3,N
1662798915.2,286047000.8,N
1662798935.1,286047000.7,N
1662798936.0,286047000.7,N
1662798955.8,286046998.2,N
1662798975.6,286047000.6,N
1662798995.5,286047001.0,N
1662799015.3,286046999.9,N
1662799035.2,286047000.9,N
1662799055.9,286047002.7,N
1662799075.7,286047000.5,N
1662799095.6,286047000.0,N
1662799115.4,286046999.7,N
1662799135.2,286047002.2,N
1662799155.1,286047000.1,N
1662799156.0,286047000.1,N
1662799175.8,286047001.8,N
1662799195.7,286047004.1,Y
1662799215.5,286047001.3,P
1662799235.3,286047001.6,P
1662799255.2,286047002.6,P
1662799275.0,286047002.3,N
1662799275.9,286047002.3,N
1662799295.8,286046999.8,N
1662799315.6,286047000.7,N
1662799335.4,286047000.5,N
1662799355.3,286047000.8,N
1662799375.1,286046999.8,N
1662799395.9,286046999.9,N
1662799415.7,286046998.6,N
1662799435.5,286046999.0,N
1662799455.4,286046996.8,N
1662799475.2,286046997.6,N
1662799495.0,286046997.3,N
1662799495.9,286046997.3,N
1662799515.8,286046997.9,N
1662799535.6,286046997.8,N
1662799555.5,286046997.5,N
1662799575.3,286046997.1,N
1662799595.1,286046996.6,N
1662799615.9,286046996.6,N
1662799635.7,286046996.5,N
1662799655.5,286046999.1,N
1662799675.4,286046997.2,N
1662799695.2,286046997.8,N
1662799715.1,286046998.0,N
1662799716.0,286046998.0,N
1662799735.8,286046995.4,N
1662799755.6,286046994.9,N
1662799775.5,286046993.9,Y
1662799795.3,286046997.3,P
1662799815.2,286046995.0,P
1662799835.9,286046997.9,N
1662799855.7,286046995.5,Y
1662799875.6,286046996.5,P
1662799895.4,286046999.6,N
1662799915.3,286046997.1,N
1662799935.1,286046999.4,N
1662799936.0,286046999.4,N
1662799955.8,286046999.4,N
1662799975.7,286046997.4,N
1662799995.5,286046997.1,N
1662800015.4,286046996.5,N
1662800035.2,286046998.7,N
1662800055.0,286046999.3,N
1662800055.9,286046999.3,N
1662800075.8,286046999.2,N
1662800095.6,286046998.9,N
1662800115.4,286046999.0,N
1662800135.3,286046999.1,N
1662800155.1,286046999.3,N
1662800175.9,286046997.0,N
1662800195.7,286046997.2,N
1662800215.5,286046997.3,N
1662800235.4,286046997.4,N
1662800255.2,286046997.5,N
1662800275.0,286046995.5,Y
1662800275.9,286046995.5,P
1662800295.8,286046996.6,N
1662800315.6,286046997.5,N
1662800335.5,286046997.9,N
1662800355.3,286046995.3,Y
1662800375.1,286047000.8,P
1662800395.9,286046998.1,N
