#timestamp,LO_Frequency,Temp,Hum 
1440054016.0,286078800.8,27.1,43.6 
1440054036.1,286078800.8,27.1,43.6 
1440054055.3,286078798.7,27.1,43.6 
1440054075.4,286078802.6,27.1,43.6 
1440054095.6,286078798.6,27.1,43.6 
1440054115.7,286078801.5,27.1,43.6 
1440054135.8,286078795.2,27.1,43.6 
1440054155.9,286078800.7,27.1,43.6 
1440054176.1,286078798.8,27.1,43.6 
1440054195.3,286078802.1,27.1,43.6 
1440054215.4,286078801.3,27.1,43.6 
1440054235.5,286078797.0,27.1,43.1 
1440054255.7,286078798.5,27.1,43.1 
1440054275.8,286078800.4,27.1,43.1 
1440054295.9,286078802.2,27.1,43.1 
1440054316.0,286078800.9,27.1,42.6 
1440054335.3,286078801.4,27.1,42.6 
1440054355.4,286078798.0,27.1,42.1 
1440054375.5,286078800.0,27.1,42.6 
1440054395.6,286078801.1,27.1,42.6 
1440054415.8,286078799.7,27.1,43.1 
1440054435.9,286078797.6,27.1,42.6 
1440054456.0,286078799.7,27.1,43.1 
1440054475.2,286078796.9,27.1,43.1 
1440054495.4,286078800.5,27.1,43.1 
1440054515.5,286078805.8,27.1,43.1 
1440054535.6,286078795.5,27.1,43.1 
1440054555.7,286078802.7,27.1,43.1 
1440054575.9,286078796.9,27.1,43.1 
1440054596.0,286078801.7,27.1,43.6 
1440054615.2,286078802.2,27.1,43.6 
1440054635.3,286078799.8,27.1,43.6 
1440054655.5,286078801.1,27.1,43.6 
1440054675.6,286078800.6,27.1,44.1 
1440054695.7,286078799.8,27.1,44.1 
1440054715.8,286078800.3,27.1,44.1 
1440054736.0,286078801.4,27.1,43.6 
1440054756.1,286078799.1,27.1,43.6 
1440054775.3,286078798.4,27.1,43.6 
1440054795.4,286078804.1,27.1,44.1 
1440054815.6,286078800.4,27.1,43.6 
1440054835.7,286078799.7,27.1,43.1 
1440054855.8,286078801.4,27.1,43.1 
1440054875.9,286078797.0,27.1,43.6 
1440054896.1,286078800.8,27.1,43.6 
1440054915.3,286078798.6,27.1,43.6 
1440054935.4,286078798.8,27.1,43.1 
1440054955.5,286078802.6,27.1,42.6 
1440054975.7,286078799.2,27.1,42.6 
1440054995.8,286078798.7,27.1,43.1 
1440055015.9,286078802.5,27.1,43.6 
1440055036.1,286078797.3,27.1,43.6 
1440055055.3,286078800.6,27.1,43.6 
1440055075.4,286078799.1,27.1,43.6 
1440055095.6,286078801.1,27.1,43.6 
1440055115.7,286078797.8,27.1,43.6 
1440055135.8,286078797.1,27.1,43.6 
1440055155.9,286078800.7,27.1,43.1 
1440055176.1,286078798.8,27.1,42.1 
1440055195.3,286078796.0,27.1,41.6 
1440055215.4,286078797.4,27.1,41.6 
1440055235.5,286078797.2,27.1,41.1 
1440055255.7,286078802.6,27.1,41.1 
1440055275.8,286078797.4,27.1,42.1 
1440055295.9,286078804.3,27.1,42.6 
1440055316.0,286078801.4,27.1,42.1 
1440055335.3,286078799.6,27.1,41.1 
1440055355.4,286078799.4,27.1,41.1 
1440055375.5,286078797.8,27.1,41.1 
1440055395.6,286078796.4,27.1,40.6 
1440055415.8,286078803.8,27.1,39.1 
1440055435.9,286078802.0,27.1,37.2 
1440055456.0,286078799.8,27.1,37.2 
1440055475.3,286078799.3,27.1,37.6 
1440055495.4,286078800.9,27.1,39.1 
1440055515.5,286078796.1,27.1,40.6 
1440055535.6,286078800.3,27.1,41.1 
1440055555.8,286078799.2,27.1,41.6 
1440055575.9,286078802.5,27.1,42.1 
1440055596.0,286078798.4,27.1,40.1 
1440055615.2,286078800.0,27.1,40.1 
1440055635.4,286078801.0,27.1,39.6 
1440055655.5,286078798.8,27.1,39.6 
1440055675.6,286078800.1,27.1,39.6 
1440055695.7,286078795.4,27.1,40.6 
1440055715.9,286078799.8,27.1,41.1 
1440055736.0,286078799.3,27.1,41.1 
1440055755.2,286078800.7,27.1,40.6 
1440055775.3,286078797.7,27.1,40.6 
1440055795.5,286078799.4,27.1,41.1 
1440055815.6,286078801.1,27.1,41.1 
1440055835.7,286078797.2,27.1,41.1 
1440055855.8,286078803.5,27.1,41.6 
1440055876.0,286078802.5,27.1,40.6 
1440055896.1,286078798.4,27.1,39.1 
1440055915.3,286078801.0,27.1,39.6 
1440055935.4,286078801.5,27.1,38.6 
1440055955.6,286078802.5,27.1,37.6 
1440055975.7,286078800.8,27.1,37.2 
1440055995.8,286078801.1,27.1,36.2 
1440056015.9,286078802.7,27.1,35.7 
1440056036.1,286078800.2,27.1,36.7 
1440056055.3,286078798.5,27.1,37.6 
1440056075.4,286078802.9,27.1,36.7 
1440056095.5,286078797.3,27.1,35.7 
1440056115.6,286078797.0,27.1,36.7 
1440056135.8,286078798.3,27.1,36.7 
1440056155.9,286078797.3,27.1,38.1 
1440056176.0,286078804.3,27.1,39.1 
1440056195.2,286078799.2,27.1,39.1 
1440056215.4,286078799.2,27.1,37.2 
1440056235.5,286078800.8,27.1,36.7 
1440056255.6,286078800.8,27.1,36.2 
1440056275.7,286078800.7,27.1,35.2 
1440056295.9,286078801.2,27.1,36.7 
1440056316.0,286078799.2,27.1,36.2 
1440056335.2,286078802.9,27.1,36.2 
1440056355.3,286078797.6,27.1,36.2 
1440056375.5,286078799.0,27.1,36.2 
1440056395.6,286078799.6,27.1,36.2 
1440056415.7,286078798.5,27.1,36.2 
1440056435.8,286078801.4,27.1,35.7 
1440056456.0,286078798.0,27.1,35.7 
1440056476.1,286078795.4,27.1,35.7 
1440056495.3,286078806.0,27.1,36.7 
1440056515.4,286078797.2,27.1,37.2 
1440056535.6,286078800.9,27.1,37.6 
1440056555.7,286078796.9,27.1,38.1 
1440056575.8,286078802.0,27.1,38.1 
1440056596.0,286078803.0,27.1,38.6 
1440056616.1,286078799.3,27.1,38.6 
1440056635.3,286078798.7,27.1,39.1 
1440056655.4,286078801.4,27.1,38.6 
1440056675.6,286078799.0,27.1,39.1 
1440056695.7,286078799.1,27.1,39.6 
1440056715.8,286078798.6,27.1,39.6 
1440056735.9,286078802.8,27.1,39.6 
1440056756.1,286078800.8,27.1,39.6 
1440056775.3,286078798.4,27.1,39.1 
1440056795.4,286078800.6,27.1,39.6 
1440056815.6,286078802.8,27.1,39.1 
1440056835.7,286078798.0,27.1,39.1 
1440056855.8,286078800.8,27.1,39.1 
1440056876.0,286078799.2,27.1,39.1 
1440056896.1,286078801.1,27.1,38.6 
1440056915.3,286078801.4,27.1,39.1 
1440056935.5,286078796.9,27.1,39.1 
1440056955.6,286078798.4,27.1,38.6 
1440056975.7,286078804.2,27.1,39.1 
1440056995.9,286078797.3,27.1,39.1 
1440057016.0,286078802.0,27.1,39.1 
1440057036.1,286078800.6,27.1,39.6 
1440057055.3,286078801.0,27.1,40.1 
1440057075.5,286078800.0,27.1,40.6 
1440057095.6,286078802.9,27.1,41.1 
1440057115.7,286078799.2,27.1,41.1 
1440057135.8,286078802.2,27.1,41.6 
1440057156.0,286078797.3,27.1,41.6 
1440057175.2,286078800.7,27.1,41.1 
1440057195.3,286078797.3,27.1,40.6 
1440057215.5,286078802.0,27.1,40.6 
1440057235.6,286078801.2,27.1,40.1 
1440057255.7,286078798.7,27.1,40.6 
1440057275.8,286078799.7,27.1,41.1 
1440057296.0,286078798.4,27.1,41.6 
1440057316.1,286078803.1,27.1,41.6 
1440057335.3,286078802.5,27.1,41.6 
1440057355.4,286078800.8,27.1,41.6 
1440057375.6,286078799.8,27.1,41.6 
1440057395.7,286078796.8,27.1,41.6 
1440057415.8,286078798.5,27.1,41.1 
1440057436.0,286078802.6,27.1,41.1 
1440057456.1,286078801.3,27.1,40.6 
1440057475.3,286078800.6,27.1,41.1 
1440057495.4,286078795.4,27.1,40.6 
1440057515.6,286078802.5,27.1,40.6 
1440057535.7,286078801.4,27.1,40.6 
1440057555.8,286078796.8,27.1,40.6 
1440057575.9,286078802.2,27.1,40.6 
1440057596.1,286078798.7,27.1,40.6 
