#timestamp,LO_Frequency,Hit,StdDev 
1619680015.7,286046980.6,P
1619680035.6,286046983.2,P
1619680055.4,286046980.5,P
1619680075.3,286046986.3,Y
1619680095.1,286046998.2,P
1619680096.0,286046998.2,N
1619680115.8,286046998.6,N
1619680135.7,286046998.3,N
1619680155.5,286046998.4,N
1619680175.3,286046998.9,N
1619680195.2,286046997.2,N
1619680215.0,286046997.5,N
1619680215.9,286046997.5,N
1619680235.8,286046997.5,N
1619680255.6,286046994.9,N
1619680275.4,286046998.0,N
1619680295.3,286046997.5,N
1619680315.1,286046996.0,N
1619680316.0,286046996.0,N
1619680335.8,286046993.5,N
1619680355.7,286046993.6,N
1619680375.5,286046994.2,N
1619680395.3,286046994.8,N
1619680415.2,286046994.0,N
1619680435.0,286046994.0,N
1619680435.9,286046994.0,N
1619680455.8,286046990.6,N
1619680475.6,286046991.3,N
1619680495.4,286046989.9,N
1619680515.3,286046987.1,Y
1619680535.1,286046991.7,P
1619680555.8,286046993.6,P
1619680575.7,286046994.4,P
1619680595.5,286046993.9,Y
1619680615.4,286047000.7,P
1619680635.2,286046999.2,N
1619680655.0,286046999.6,N
1619680655.9,286046999.6,N
1619680675.8,286046999.6,N
1619680695.6,286046995.3,N
1619680715.5,286046997.8,N
1619680735.3,286046997.5,N
1619680755.1,286046996.0,N
1619680775.9,286046993.6,N
1619680795.7,286046995.5,N
1619680815.5,286046993.8,N
1619680835.4,286046993.6,N
1619680855.2,286046994.5,N
1619680875.0,286046996.0,N
1619680875.9,286046996.0,N
1619680895.8,286046993.6,N
1619680915.6,286046992.1,Y
1619680935.5,286046995.2,P
1619680955.3,286046997.6,P
1619680975.1,286046995.7,P
1619680995.9,286046994.2,Y
1619681015.7,286046998.7,P
1619681035.6,286046999.0,N
1619681055.4,286046999.2,N
1619681075.2,286046996.6,N
1619681095.1,286046994.9,Y
1619681096.0,286046994.9,P
1619681115.8,286046996.6,N
1619681135.6,286046997.1,N
1619681155.5,286046996.5,Y
1619681175.3,286047002.3,P
1619681195.2,286047000.2,N
1619681215.9,286047000.7,N
1619681235.7,286047000.1,N
1619681255.6,286047000.4,N
1619681275.4,286046999.1,N
1619681295.2,286046996.6,N
1619681315.1,286046998.9,N
1619681316.0,286046998.9,N
1619681335.8,286046997.0,N
1619681355.7,286046999.5,N
1619681375.5,286046995.3,N
1619681395.3,286046997.4,N
1619681415.2,286046996.1,N
1619681435.9,286046995.3,N
1619681455.7,286046994.9,N
1619681475.6,286046998.0,N
1619681495.4,286046995.4,N
1619681515.3,286046995.4,N
1619681535.1,286046998.0,N
1619681536.0,286046998.0,N
1619681555.8,286046995.5,N
1619681575.7,286046995.5,N
1619681595.5,286046995.0,N
1619681615.3,286046995.5,N
1619681635.2,286046993.7,Y
1619681655.0,286046995.4,P
1619681655.9,286046995.4,P
1619681675.8,286046995.8,P
1619681695.6,286046995.7,Y
1619681715.4,286047000.8,P
1619681735.3,286046996.5,N
1619681755.1,286046996.5,N
1619681775.8,286046996.5,N
1619681795.7,286046996.8,N
1619681815.5,286046997.5,N
1619681835.4,286046995.1,Y
1619681855.2,286047000.6,P
1619681875.0,286046998.3,N
1619681875.9,286046998.3,N
1619681895.8,286046999.3,N
1619681915.6,286046996.6,Y
1619681935.5,286046998.8,P
1619681955.3,286046998.5,P
1619681975.1,286047001.0,P
1619681995.9,286047002.8,N
1619682015.7,286047000.5,N
1619682035.5,286047000.4,N
1619682055.4,286046998.3,N
1619682075.2,286046997.2,N
1619682095.0,286046997.4,N
1619682096.0,286046997.4,N
1619682115.8,286046997.5,N
1619682135.6,286046995.4,N
1619682155.5,286046997.9,N
1619682175.3,286046995.3,N
1619682195.1,286046995.5,N
1619682215.9,286046995.8,N
1619682235.7,286046996.1,N
1619682255.5,286046996.1,N
1619682275.4,286046996.0,N
1619682295.2,286046996.2,N
1619682315.1,286046995.4,N
1619682316.0,286046995.4,N
1619682335.8,286046997.0,N
1619682355.6,286046995.7,N
1619682375.5,286046994.5,N
1619682395.3,286046994.6,N
1619682415.1,286046993.4,Y
1619682435.9,286046997.9,P
1619682455.7,286046997.7,P
1619682475.6,286046997.5,P
1619682495.4,286046997.9,Y
1619682515.2,286046999.6,P
1619682535.1,286046997.0,P
1619682536.0,286046997.0,N
1619682555.8,286046998.0,N
1619682575.7,286046994.9,Y
1619682595.5,286047000.2,P
1619682615.3,286046998.1,N
1619682635.2,286047000.3,N
1619682655.9,286046998.7,N
1619682675.7,286046998.7,N
1619682695.6,286046999.6,N
1619682715.4,286046999.6,N
1619682735