#timestamp,LO_Frequency,Hit 
1504562415.5,286047003.9,N
1504562435.3,286047003.4,N
1504562455.1,286047006.0,N
1504562475.9,286047005.5,N
1504562495.7,286047003.8,N
1504562515.5,286047003.5,N
1504562535.3,286047001.4,N
1504562555.2,286047001.9,N
1504562575.0,286047004.4,N
1504562575.9,286047004.4,N
1504562595.7,286047002.4,N
1504562615.6,286047000.1,N
1504562635.4,286047004.1,N
1504562655.2,286047004.3,N
1504562675.1,286047003.8,N
1504562676.0,286047003.8,N
1504562695.8,286047004.8,N
1504562715.6,286047003.1,N
1504562735.5,286047004.2,N
1504562755.3,286047006.4,N
1504562775.1,286047007.5,N
1504562795.9,286047005.9,N
1504562815.7,286047004.4,N
1504562835.5,286047003.7,N
1504562855.3,286047007.5,N
1504562875.2,286047009.2,P
1504562895.0,286047003.7,N
1504562895.9,286047003.7,N
1504562915.8,286047001.7,N
1504562935.6,286047002.4,N
1504562955.4,286047002.2,N
1504562975.2,286047001.4,N
1504562995.1,286047004.3,N
1504562996.0,286047004.3,N
1504563015.8,286047007.5,P
1504563035.7,286047006.0,P
1504563055.5,286047005.8,P
1504563075.3,286047003.1,N
1504563095.1,286047004.2,N
1504563115.9,286047002.4,N
1504563135.7,286047000.0,N
1504563155.5,286047000.7,N
1504563175.4,286047000.6,N
1504563195.2,286047003.9,N
1504563215.0,286047001.4,N
1504563215.9,286047001.4,N
1504563235.8,286047003.8,N
1504563255.6,286047000.6,N
1504563275.4,286046999.1,N
1504563295.3,286046998.9,N
1504563315.1,286047000.5,N
1504563316.0,286047000.5,N
1504563335.8,286047002.4,N
1504563355.7,286047004.4,N
1504563375.5,286047002.5,N
1504563395.3,286047001.8,N
1504563415.1,286047005.8,N
1504563435.9,286047003.0,N
1504563455.7,286047001.7,N
1504563475.5,286047003.3,N
1504563495.4,286047003.0,N
1504563515.2,286047006.0,N
1504563535.0,286047004.2,N
1504563535.9,286047004.2,N
1504563555.8,286047002.0,N
1504563575.6,286047005.8,N
1504563595.4,286047008.6,P
1504563615.3,286047002.6,N
1504563635.1,286047000.4,N
1504563655.8,286046998.8,N
1504563675.7,286046999.1,N
1504563695.5,286046997.6,N
1504563715.3,286046997.2,N
1504563735.2,286046994.9,N
1504563755.9,286046996.7,N
1504563775.7,286046996.7,N
1504563795.6,286046998.9,N
1504563815.4,286046999.5,N
1504563835.2,286046999.4,N
1504563855.0,286046999.9,N
1504563856.0,286046999.9,N
1504563875.8,286047002.1,N
1504563895.6,286047001.5,N
1504563915.4,286047000.2,N
1504563935.3,286047001.1,N
1504563955.1,286047001.9,N
1504563975.8,286047002.3,N
1504563995.7,286047003.5,N
1504564015.5,286047005.8,N
1504564035.3,286047002.0,N
1504564055.2,286047001.6,N
1504564075.9,286047004.6,N
1504564095.7,286047006.5,N
1504564115.6,286047005.9,N
1504564135.4,286047006.1,N
1504564155.2,286047006.3,N
1504564175.0,286047003.4,N
1504564176.0,286047003.4,N
1504564195.8,286047003.0,N
1504564215.6,286047006.0,N
1504564235.4,286047004.7,N
1504564255.3,286047004.7,N
1504564275.1,286047004.5,N
1504564295.8,286047006.4,N
1504564315.7,286047009.1,P
1504564335.5,286047003.0,N
1504564355.3,286047005.9,N
1504564375.2,286047004.8,N
1504564395.0,286047004.9,N
1504564395.9,286047004.9,N
1504564415.8,286047006.9,P
1504564435.6,286046999.9,N
1504564455.4,286047002.3,N
1504564475.2,286047000.3,N
1504564495.1,286047001.2,N
1504564496.0,286047001.2,N
1504564515.8,286047000.3,N
1504564535.6,286047004.3,N
1504564555.5,286047001.4,N
1504564575.3,286047002.0,N
1504564595.1,286047004.2,N
1504564615.9,286047001.1,N
1504564635.7,286047002.4,N
1504564655.5,286047003.9,N
1504564675.4,286047000.9,N
1504564695.2,286047000.9,N
1504564715.0,286047001.1,N
1504564715.9,286047001.1,N
1504564735.8,286047001.7,N
1504564755.6,286047002.5,N
1504564775.4,286047002.9,N
1504564795.2,286047003.6,N
1504564815.1,286047001.4,N
1504564816.0,286047001.4,N
1504564835.8,286047001.8,N
1504564855.6,286047001.8,N
1504564875.5,286047001.7,N
1504564895.3,286047002.5,N
1504564915.1,286047002.1,N
1504564935.9,286047003.1,N
1504564955.7,286047002.1,N
1504564975.5,286047002.6,N
1504564995.4,286047004.4,P
1504565015.2,286047001.4,N
1504565035.0,286046999.7,N
1504565035.9,286046999.7,N
1504565055.8,286047001.0,N
1504565075.6,286046998.8,N
1504565095.4,286046998.9,N
1504565115.3,286047000.7,N
1504565135.1,286047001.6,N
1504565136.0,286047001.6,N
1504565155.8,286047002.8,N
1504565175.7,286047000.2,N
1504565195.5,286047001.4,N
1504565215.3,286047002.2,N
1504565235.1,286047002.7,N
1504565255.9,286047004.3,N
1504565275.7,286047003.5,N
1504565295.6,286047006.8,P
1504565315.4,286047007.2,N
1504565335.2,286047006.3,N
1504565355.1,286047008.9,P
1504565356.0,286047008.9,P
1504565375.8,286047001.6,N
1504565395.6,286047001.9,N
1504565415.5,286047001.7,N
1504565435.3,286047002.8,N
1504565455.1,286047003.6,N
1504565475.8,286047002.1,N
1504565495.7,286047001.5,N
1504565515.5,286047002.4,N
1504565535.3,286046998.3,N
1504565555.2,286047001.9,N
1504565575.9,286047002.2,N
1504565595.7,286047002.4,N
1504565615.6,286047002.6,N
1504565635.4,286046998.1,N
1504565655.2,286046998.8,N
1504565675.0,286047002.5,N
1504565676.0,286047002.5,N
1504565695.8,286047001.3,N
1504565715.6,286047004.3,N
1504565735.4,286047002.2,N
1504565755.3,286047001.5,N
1504565775.1,286047001.5,N
1504565795.8,286047002.6,N
1504565815.7,286047003.1,N
1504565835.5,286047005.4,N
1504565855.3,286047001.5,N
1504565875.2,286047003.8,N
1504565895.9,286047001.7,N
1504565915.7,286047002.4,N
1504565935.6,286047002.3,N
1504565955.4,286047001.5,N
1504565975.2,286047002.8,N
1504565995.0,286047002.7,N
1504565996.0,286047002.7,N
