1580751359.55,$M4.1 55529 673 367 -22153 -27315 0 0 *5D
1580751360.69,$M4.1 55530 673 367 -22153 -27315 0 0 *55
1580751361.84,$M4.1 55531 673 367 -22153 -27315 0 0 *54
1580751362.99,$M4.1 55532 673 367 -22153 -27315 0 0 *57
1580751364.13,$M4.1 55533 673 371 -22153 -27315 0 0 *51
1580751365.24,$M4.1 55534 671 367 -22153 -27315 0 0 *53
1580751366.38,$M4.1 55535 671 371 -22153 -27315 0 0 *55
1580751367.49,$M4.1 55536 671 371 -22153 -27315 0 0 *56
1580751368.61,$M4.1 55537 671 375 -22153 -27315 0 0 *53
1580751369.73,$M4.1 55538 671 371 -22153 -27315 0 0 *58
1580751370.86,$M4.1 55539 667 375 -22153 -27315 0 0 *5A
1580751371.96,$M4.1 55540 673 385 -22153 -27315 0 0 *5E
1580751373.06,$M4.1 55541 671 385 -22153 -27315 0 0 *5D
1580751374.18,$M4.1 55542 673 385 -22153 -27315 0 0 *5C
1580751375.3,$M4.1 55543 673 381 -22153 -27315 0 0 *59
1580751376.38,$M4.1 55544 671 385 -22153 -27315 0 0 *58
1580751377.53,$M4.1 55545 673 379 -22153 -27315 0 0 *58
1580751378.62,$M4.1 55546 675 389 -22153 -27315 0 0 *52
1580751379.74,$M4.1 55547 673 381 -22153 -27315 0 0 *5D
1580751380.85,$M4.1 55548 675 375 -22153 -27315 0 0 *5F
1580751381.99,$M4.1 55549 671 367 -22153 -27315 0 0 *59
1580751383.14,$M4.1 55550 673 367 -22153 -27315 0 0 *53
1580751384.25,$M4.1 55551 671 367 -22153 -27315 0 0 *50
1580751385.4,$M4.1 55552 673 367 -22153 -27315 0 0 *51
1580751386.52,$M4.1 55553 675 375 -22153 -27315 0 0 *55
1580751387.67,$M4.1 55554 673 375 -22153 -27315 0 0 *54
1580751388.82,$M4.1 55555 673 367 -22153 -27315 0 0 *56
1580751389.94,$M4.1 55556 671 371 -22153 -27315 0 0 *50
1580751391.08,$M4.1 55557 673 375 -22153 -27315 0 0 *57
1580751392.23,$M4.1 55558 673 375 -22153 -27315 0 0 *58
1580751393.38,$M4.1 55559 673 379 -22153 -27315 0 0 *55
1580751394.47,$M4.1 55560 671 385 -22153 -27315 0 0 *5E
1580751395.59,$M4.1 55561 671 379 -22153 -27315 0 0 *5C
1580751396.7,$M4.1 55562 673 381 -22153 -27315 0 0 *5A
1580751397.82,$M4.1 55563 673 385 -22153 -27315 0 0 *5F
1580751398.94,$M4.1 55564 673 385 -22153 -27315 0 0 *58
1580751400.02,$M4.1 55565 675 385 -22153 -27315 0 0 *5F
1580751401.15,$M4.1 55566 673 393 -22153 -27315 0 0 *5D
1580751402.24,$M4.1 55567 675 411 -22153 -27315 0 0 *57
1580751403.36,$M4.1 55568 673 407 -22153 -27315 0 0 *59
1580751404.46,$M4.1 55569 675 407 -22153 -27315 0 0 *5E
1580751405.61,$M4.1 55570 673 405 -22153 -27315 0 0 *52
1580751406.74,$M4.1 55571 673 397 -22153 -27315 0 0 *5F
1580751407.86,$M4.1 55572 673 389 -22153 -27315 0 0 *53
1580751408.96,$M4.1 55573 675 393 -22153 -27315 0 0 *5F
1580751410.06,$M4.1 55574 675 393 -22153 -27315 0 0 *58
1580751411.15,$M4.1 55575 675 389 -22153 -27315 0 0 *52
1580751412.26,$M4.1 55576 673 385 -22153 -27315 0 0 *5B
1580751413.38,$M4.1 55577 673 385 -22153 -27315 0 0 *5A
1580751414.47,$M4.1 55578 675 385 -22153 -27315 0 0 *53
1580751415.57,$M4.1 55579 675 385 -22153 -27315 0 0 *52
1580751416.68,$M4.1 55580 673 385 -22153 -27315 0 0 *52
1580751417.77,$M4.1 55581 675 385 -22153 -27315 0 0 *55
1580751418.87,$M4.1 55582 675 381 -22153 -27315 0 0 *52
1580751419.96,$M4.1 55583 675 385 -22153 -27315 0 0 *57
1580751421.06,$M4.1 55584 675 389 -22153 -27315 0 0 *5C
1580751422.18,$M4.1 55585 673 381 -22153 -27315 0 0 *53
1580751423.31,$M4.1 55586 673 379 -22153 -27315 0 0 *57
1580751424.46,$M4.1 55587 673 379 -22153 -27315 0 0 *56
1580751425.56,$M4.1 55588 675 381 -22153 -27315 0 0 *58
1580751426.68,$M4.1 55589 675 379 -22153 -27315 0 0 *5E
1580751427.79,$M4.1 55590 675 375 -22153 -27315 0 0 *5A
1580751428.91,$M4.1 55591 675 375 -22153 -27315 0 0 *5B
1580751430.06,$M4.1 55592 673 371 -22153 -27315 0 0 *5A
1580751431.21,$M4.1 55593 673 367 -22153 -27315 0 0 *5C
1580751432.36,$M4.1 55594 673 375 -22153 -27315 0 0 *58
1580751433.51,$M4.1 55595 673 367 -22153 -27315 0 0 *5A
1580751434.64,$M4.1 55596 673 371 -22153 -27315 0 0 *5E
1580751435.79,$M4.1 55597 673 379 -22153 -27315 0 0 *57
1580751436.94,$M4.1 55598 673 371 -22153 -27315 0 0 *50
1580751438.02,$M4.1 55599 675 381 -22153 -27315 0 0 *58
1580751439.17,$M4.1 55600 673 371 -22153 -27315 0 0 *52
1580751440.31,$M4.1 55601 673 371 -22153 -27315 0 0 *53
1580751441.46,$M4.1 55602 673 371 -22153 -27315 0 0 *50
1580751442.57,$M4.1 55603 675 379 -22153 -27315 0 0 *5F
1580751443.72,$M4.1 55604 673 375 -22153 -27315 0 0 *52
1580751444.86,$M4.1 55605 673 375 -22153 -27315 0 0 *53
1580751446.0,$M4.1 55606 673 379 -22153 -27315 0 0 *5C
1580751447.15,$M4.1 55607 673 375 -22153 -27315 0 0 *51
1580751448.29,$M4.1 55608 673 379 -22153 -27315 0 0 *52
1580751449.44,$M4.1 55609 673 375 -22153 -27315 0 0 *5F
1580751450.58,$M4.1 55610 673 371 -22153 -27315 0 0 *53
1580751451.7,$M4.1 55611 675 379 -22153 -27315 0 0 *5C
1580751452.82,$M4.1 55612 675 379 -22153 -27315 0 0 *5F
1580751453.97,$M4.1 55613 673 375 -22153 -27315 0 0 *54
1580751455.12,$M4.1 55614 673 379 -22153 -27315 0 0 *5F
1580751456.25,$M4.1 55615 673 379 -22153 -27315 0 0 *5E
1580751457.4,$M4.1 55616 673 379 -22153 -27315 0 0 *5D
1580751458.48,$M4.1 55617 675 385 -22153 -27315 0 0 *59
1580751459.6,$M4.1 55618 673 385 -22153 -27315 0 0 *50
1580751460.72,$M4.1 55619 673 381 -22153 -27315 0 0 *55
1580751461.8,$M4.1 55620 675 389 -22153 -27315 0 0 *51
1580751462.91,$M4.1 55621 675 389 -22153 -27315 0 0 *50
1580751464.02,$M4.1 55622 673 381 -22153 -27315 0 0 *5D
1580751465.14,$M4.1 55623 673 385 -22153 -27315 0 0 *58
1580751466.27,$M4.1 55624 673 379 -22153 -27315 0 0 *5C
1580751467.42,$M4.1 55625 673 375 -22153 -27315 0 0 *51
1580751468.57,$M4.1 55626 673 375 -22153 -27315 0 0 *52
1580751469.71,$M4.1 55627 673 367 -22153 -27315 0 0 *50
1580751470.82,$M4.1 55628 673 363 -22153 -27315 0 0 *5B
1580751471.96,$M4.1 55629 673 371 -22153 -27315 0 0 *59
1580751473.09,$M4.1 55630 675 371 -22153 -27315 0 0 *57
1580751474.21,$M4.1 55631 671 375 -22153 -27315 0 0 *56
1580751475.35,$M4.1 55632 673 375 -22153 -27315 0 0 *57
1580751476.5,$M4.1 55633 673 375 -22153 -27315 0 0 *56
1580751477.62,$M4.1 55634 675 379 -22153 -27315 0 0 *5B
1580751478.75,$M4.1 55635 673 375 -22153 -27315 0 0 *50
1580751479.9,$M4.1 55636 673 379 -22153 -27315 0 0 *5F
1580751481.04,$M4.1 55637 673 371 -22153 -27315 0 0 *56
1580751482.19,$M4.1 55638 673 375 -22153 -27315 0 0 *5D
1580751483.34,$M4.1 55639 673 375 -22153 -27315 0 0 *5C
1580751484.45,$M4.1 55640 671 379 -22153 -27315 0 0 *5C
1580751485.59,$M4.1 55641 671 379 -22153 -27315 0 0 *5D
1580751486.72,$M4.1 55642 673 375 -22153 -27315 0 0 *50
1580751487.87,$M4.1 55643 673 379 -22153 -27315 0 0 *5D
1580751489.02,$M4.1 55644 673 375 -22153 -27315 0 0 *56
1580751490.17,$M4.1 55645 673 375 -22153 -27315 0 0 *57
1580751491.3,$M4.1 55646 673 379 -22153 -27315 0 0 *58
1580751492.42,$M4.1 55647 673 389 -22153 -27315 0 0 *56
1580751493.53,$M4.1 55648 673 393 -22153 -27315 0 0 *52
1580751494.67,$M4.1 55649 673 389 -22153 -27315 0 0 *58
1580751495.79,$M4.1 55650 673 381 -22153 -27315 0 0 *58
1580751496.89,$M4.1 55651 673 385 -22153 -27315 0 0 *5D
1580751498.0,$M4.1 55652 673 381 -22153 -27315 0 0 *5A
1580751499.12,$M4.1 55653 671 371 -22153 -27315 0 0 *56
1580751500.27,$M4.1 55654 673 379 -22153 -27315 0 0 *5B
1580751501.39,$M4.1 55655 671 371 -22153 -27315 0 0 *50
1580751502.54,$M4.1 55656 673 379 -22153 -27315 0 0 *59
1580751503.67,$M4.1 55657 673 379 -22153 -27315 0 0 *58
1580751504.82,$M4.1 55658 673 375 -22153 -27315 0 0 *5B
1580751505.97,$M4.1 55659 673 375 -22153 -27315 0 0 *5A
1580751507.09,$M4.1 55660 667 371 -22153 -27315 0 0 *51
1580751508.23,$M4.1 55661 673 379 -22153 -27315 0 0 *5D
1580751509.35,$M4.1 55662 671 375 -22153 -27315 0 0 *50
1580751510.49,$M4.1 55663 671 375 -22153 -27315 0 0 *51
1580751511.62,$M4.1 55664 673 379 -22153 -27315 0 0 *58
1580751512.77,$M4.1 55665 673 379 -22153 -27315 0 0 *59
1580751513.88,$M4.1 55666 673 381 -22153 -27315 0 0 *5D
1580751515.0,$M4.1 55667 671 379 -22153 -27315 0 0 *59
1580751516.09,$M4.1 55668 671 381 -22153 -27315 0 0 *51
1580751517.22,$M4.1 55669 671 379 -22153 -27315 0 0 *57
1580751518.31,$M4.1 55670 671 381 -22153 -27315 0 0 *58
1580751519.39,$M4.1 55671 671 381 -22153 -27315 0 0 *59
1580751520.54,$M4.1 55672 673 379 -22153 -27315 0 0 *5F
1580751521.66,$M4.1 55673 671 379 -22153 -27315 0 0 *5C
1580751522.79,$M4.1 55674 671 375 -22153 -27315 0 0 *57
1580751523.91,$M4.1 55675 671 375 -22153 -27315 0 0 *56
1580751525.06,$M4.1 55676 673 375 -22153 -27315 0 0 *57
1580751526.17,$M4.1 55677 671 375 -22153 -27315 0 0 *54
1580751527.31,$M4.1 55678 673 371 -22153 -27315 0 0 *5D
1580751528.44,$M4.1 55679 671 375 -22153 -27315 0 0 *5A
1580751529.56,$M4.1 55680 671 371 -22153 -27315 0 0 *58
1580751530.68,$M4.1 55681 667 371 -22153 -27315 0 0 *5E
1580751531.81,$M4.1 55682 667 367 -22153 -27315 0 0 *5A
1580751532.92,$M4.1 55683 671 379 -22153 -27315 0 0 *53
1580751534.04,$M4.1 55684 671 375 -22153 -27315 0 0 *58
1580751535.16,$M4.1 55685 671 379 -22153 -27315 0 0 *55
1580751536.28,$M4.1 55686 671 375 -22153 -27315 0 0 *5A
1580751537.39,$M4.1 55687 671 371 -22153 -27315 0 0 *5F
1580751538.51,$M4.1 55688 671 371 -22153 -27315 0 0 *50
1580751539.64,$M4.1 55689 671 375 -22153 -27315 0 0 *55
1580751540.76,$M4.1 55690 667 375 -22153 -27315 0 0 *5A
1580751541.88,$M4.1 55691 671 379 -22153 -27315 0 0 *50
1580751543.0,$M4.1 55692 671 379 -22153 -27315 0 0 *53
1580751544.13,$M4.1 55693 667 375 -22153 -27315 0 0 *59
1580751545.25,$M4.1 55694 671 375 -22153 -27315 0 0 *59
1580751546.36,$M4.1 55695 667 371 -22153 -27315 0 0 *5B
1580751547.48,$M4.1 55696 671 379 -22153 -27315 0 0 *57
1580751548.58,$M4.1 55697 667 381 -22153 -27315 0 0 *56
1580751549.7,$M4.1 55698 667 379 -22153 -27315 0 0 *5E
1580751550.8,$M4.1 55699 667 381 -22153 -27315 0 0 *58
1580751551.92,$M4.1 55700 667 379 -22153 -27315 0 0 *5E
1580751553.02,$M4.1 55701 671 381 -22153 -27315 0 0 *5F
1580751554.14,$M4.1 55702 671 379 -22153 -27315 0 0 *5B
1580751555.25,$M4.1 55703 671 379 -22153 -27315 0 0 *5A
1580751556.37,$M4.1 55704 671 379 -22153 -27315 0 0 *5D
1580751557.46,$M4.1 55705 671 385 -22153 -27315 0 0 *5F
1580751558.56,$M4.1 55706 671 381 -22153 -27315 0 0 *58
1580751559.67,$M4.1 55707 673 381 -22153 -27315 0 0 *5B
1580751560.76,$M4.1 55708 667 381 -22153 -27315 0 0 *51
1580751561.86,$M4.1 55709 671 381 -22153 -27315 0 0 *57
1580751562.95,$M4.1 55710 671 385 -22153 -27315 0 0 *5B
1580751564.03,$M4.1 55711 667 381 -22153 -27315 0 0 *59
1580751565.16,$M4.1 55712 667 379 -22153 -27315 0 0 *5D
1580751566.28,$M4.1 55713 667 375 -22153 -27315 0 0 *50
1580751567.42,$M4.1 55714 671 379 -22153 -27315 0 0 *5C
1580751568.53,$M4.1 55715 671 379 -22153 -27315 0 0 *5D
1580751569.62,$M4.1 55716 671 381 -22153 -27315 0 0 *59
1580751570.7,$M4.1 55717 671 381 -22153 -27315 0 0 *58
1580751571.84,$M4.1 55718 667 379 -22153 -27315 0 0 *57
1580751572.92,$M4.1 55719 671 381 -22153 -27315 0 0 *56
1580751574.02,$M4.1 55720 671 385 -22153 -27315 0 0 *58
1580751575.11,$M4.1 55721 671 385 -22153 -27315 0 0 *59
1580751576.21,$M4.1 55722 667 385 -22153 -27315 0 0 *5D
1580751577.3,$M4.1 55723 671 389 -22153 -27315 0 0 *57
1580751578.4,$M4.1 55724 671 393 -22153 -27315 0 0 *5B
1580751579.5,$M4.1 55725 671 393 -22153 -27315 0 0 *5A
1580751580.58,$M4.1 55726 667 385 -22153 -27315 0 0 *59
1580751581.69,$M4.1 55727 671 393 -22153 -27315 0 0 *58
1580751582.8,$M4.1 55728 671 397 -22153 -27315 0 0 *53
1580751583.9,$M4.1 55729 671 393 -22153 -27315 0 0 *56
1580751585.02,$M4.1 55730 673 393 -22153 -27315 0 0 *5C
1580751586.14,$M4.1 55731 671 401 -22153 -27315 0 0 *53
1580751587.22,$M4.1 55732 667 407 -22153 -27315 0 0 *51
1580751588.32,$M4.1 55733 671 415 -22153 -27315 0 0 *54
1580751589.44,$M4.1 55734 673 415 -22153 -27315 0 0 *51
1580751590.56,$M4.1 55735 673 411 -22153 -27315 0 0 *54
1580751591.69,$M4.1 55736 673 407 -22153 -27315 0 0 *50
1580751592.83,$M4.1 55737 673 405 -22153 -27315 0 0 *53
1580751593.97,$M4.1 55738 673 401 -22153 -27315 0 0 *58
1580751595.09,$M4.1 55739 673 407 -22153 -27315 0 0 *5F
1580751596.21,$M4.1 55740 673 407 -22153 -27315 0 0 *51
1580751597.31,$M4.1 55741 675 411 -22153 -27315 0 0 *51
1580751598.43,$M4.1 55742 673 411 -22153 -27315 0 0 *54
1580751599.53,$M4.1 55743 675 411 -22153 -27315 0 0 *53
1580751600.61,$M4.1 55744 675 407 -22153 -27315 0 0 *53
1580751601.72,$M4.1 55745 675 411 -22153 -27315 0 0 *55
1580751602.82,$M4.1 55746 675 419 -22153 -27315 0 0 *5E
1580751603.93,$M4.1 55747 673 415 -22153 -27315 0 0 *55
1580751605.02,$M4.1 55748 675 419 -22153 -27315 0 0 *50
1580751606.14,$M4.1 55749 673 411 -22153 -27315 0 0 *5F
1580751607.24,$M4.1 55750 675 411 -22153 -27315 0 0 *51
1580751608.34,$M4.1 55751 675 411 -22153 -27315 0 0 *50
1580751609.42,$M4.1 55752 675 419 -22153 -27315 0 0 *5B
1580751610.51,$M4.1 55753 675 419 -22153 -27315 0 0 *5A
1580751611.63,$M4.1 55754 677 407 -22153 -27315 0 0 *50
1580751612.78,$M4.1 55755 677 397 -22153 -27315 0 0 *5F
1580751613.89,$M4.1 55756 677 389 -22153 -27315 0 0 *53
1580751615.01,$M4.1 55757 677 389 -22153 -27315 0 0 *52
1580751616.09,$M4.1 55758 675 385 -22153 -27315 0 0 *53
1580751617.21,$M4.1 55759 673 385 -22153 -27315 0 0 *54
1580751618.31,$M4.1 55760 675 389 -22153 -27315 0 0 *54
1580751619.4,$M4.1 55761 675 385 -22153 -27315 0 0 *59
1580751620.5,$M4.1 55762 675 393 -22153 -27315 0 0 *5D
1580751621.59,$M4.1 55763 675 393 -22153 -27315 0 0 *5C
1580751622.69,$M4.1 55764 675 393 -22153 -27315 0 0 *5B
1580751623.82,$M4.1 55765 677 401 -22153 -27315 0 0 *54
1580751624.95,$M4.1 55766 677 401 -22153 -27315 0 0 *57
1580751626.06,$M4.1 55767 675 393 -22153 -27315 0 0 *58
1580751627.19,$M4.1 55768 677 397 -22153 -27315 0 0 *51
1580751628.29,$M4.1 55769 675 393 -22153 -27315 0 0 *56
1580751629.38,$M4.1 55770 675 393 -22153 -27315 0 0 *5E
1580751630.48,$M4.1 55771 675 393 -22153 -27315 0 0 *5F
1580751631.58,$M4.1 55772 675 393 -22153 -27315 0 0 *5C
1580751632.66,$M4.1 55773 675 389 -22153 -27315 0 0 *56
1580751633.76,$M4.1 55774 675 385 -22153 -27315 0 0 *5D
1580751634.86,$M4.1 55775 677 385 -22153 -27315 0 0 *5E
1580751635.97,$M4.1 55776 675 381 -22153 -27315 0 0 *5B
1580751637.08,$M4.1 55777 675 379 -22153 -27315 0 0 *5D
1580751638.17,$M4.1 55778 675 381 -22153 -27315 0 0 *55
1580751639.27,$M4.1 55779 675 381 -22153 -27315 0 0 *54
1580751640.36,$M4.1 55780 675 381 -22153 -27315 0 0 *52
1580751641.44,$M4.1 55781 675 381 -22153 -27315 0 0 *53
1580751642.54,$M4.1 55782 675 385 -22153 -27315 0 0 *54
1580751643.63,$M4.1 55783 675 385 -22153 -27315 0 0 *55
1580751644.75,$M4.1 55784 673 381 -22153 -27315 0 0 *50
1580751645.83,$M4.1 55785 675 385 -22153 -27315 0 0 *53
1580751646.93,$M4.1 55786 675 389 -22153 -27315 0 0 *5C
1580751648.02,$M4.1 55787 675 385 -22153 -27315 0 0 *51
1580751649.13,$M4.1 55788 673 385 -22153 -27315 0 0 *58
1580751650.25,$M4.1 55789 673 381 -22153 -27315 0 0 *5D
1580751651.34,$M4.1 55790 675 385 -22153 -27315 0 0 *57
1580751652.45,$M4.1 55791 673 385 -22153 -27315 0 0 *50
1580751653.57,$M4.1 55792 673 381 -22153 -27315 0 0 *57
1580751654.72,$M4.1 55793 673 379 -22153 -27315 0 0 *51
1580751655.82,$M4.1 55794 673 381 -22153 -27315 0 0 *51
1580751656.94,$M4.1 55795 673 381 -22153 -27315 0 0 *50
1580751658.09,$M4.1 55796 673 375 -22153 -27315 0 0 *58
1580751659.24,$M4.1 55797 673 375 -22153 -27315 0 0 *59
1580751660.37,$M4.1 55798 673 379 -22153 -27315 0 0 *5A
1580751661.52,$M4.1 55799 673 379 -22153 -27315 0 0 *5B
1580751662.62,$M4.1 55800 675 389 -22153 -27315 0 0 *5D
1580751663.72,$M4.1 55801 673 385 -22153 -27315 0 0 *56
1580751664.84,$M4.1 55802 673 385 -22153 -27315 0 0 *55
1580751665.96,$M4.1 55803 673 389 -22153 -27315 0 0 *58
1580751667.07,$M4.1 55804 673 389 -22153 -27315 0 0 *5F
1580751668.21,$M4.1 55805 673 389 -22153 -27315 0 0 *5E
1580751669.33,$M4.1 55806 673 389 -22153 -27315 0 0 *5D
1580751670.44,$M4.1 55807 673 381 -22153 -27315 0 0 *54
1580751671.58,$M4.1 55808 673 371 -22153 -27315 0 0 *54
1580751672.72,$M4.1 55809 673 379 -22153 -27315 0 0 *5D
1580751673.86,$M4.1 55810 673 379 -22153 -27315 0 0 *55
1580751675.01,$M4.1 55811 673 379 -22153 -27315 0 0 *54
1580751676.09,$M4.1 55812 671 385 -22153 -27315 0 0 *56
1580751677.21,$M4.1 55813 673 385 -22153 -27315 0 0 *55
1580751678.29,$M4.1 55814 671 385 -22153 -27315 0 0 *50
1580751679.4,$M4.1 55815 671 389 -22153 -27315 0 0 *5D
1580751680.5,$M4.1 55816 671 389 -22153 -27315 0 0 *5E
1580751681.58,$M4.1 55817 671 393 -22153 -27315 0 0 *54
1580751682.7,$M4.1 55818 673 389 -22153 -27315 0 0 *52
1580751683.8,$M4.1 55819 671 389 -22153 -27315 0 0 *51
1580751684.89,$M4.1 55820 671 389 -22153 -27315 0 0 *5B
1580751686.0,$M4.1 55821 673 385 -22153 -27315 0 0 *54
1580751687.15,$M4.1 55822 673 379 -22153 -27315 0 0 *54
1580751688.29,$M4.1 55823 673 379 -22153 -27315 0 0 *55
1580751689.42,$M4.1 55824 671 379 -22153 -27315 0 0 *50
1580751690.54,$M4.1 55825 671 379 -22153 -27315 0 0 *51
1580751691.65,$M4.1 55826 671 375 -22153 -27315 0 0 *5E
1580751692.77,$M4.1 55827 671 379 -22153 -27315 0 0 *53
1580751693.9,$M4.1 55828 667 375 -22153 -27315 0 0 *57
1580751695.02,$M4.1 55829 671 379 -22153 -27315 0 0 *5D
1580751696.11,$M4.1 55830 671 381 -22153 -27315 0 0 *52
1580751697.22,$M4.1 55831 671 379 -22153 -27315 0 0 *54
1580751698.32,$M4.1 55832 671 381 -22153 -27315 0 0 *50
1580751699.44,$M4.1 55833 667 375 -22153 -27315 0 0 *5D
1580751700.58,$M4.1 55834 667 375 -22153 -27315 0 0 *5A
1580751701.69,$M4.1 55835 671 375 -22153 -27315 0 0 *5C
1580751702.81,$M4.1 55836 671 379 -22153 -27315 0 0 *53
1580751703.94,$M4.1 55837 671 375 -22153 -27315 0 0 *5E
1580751705.06,$M4.1 55838 667 379 -22153 -27315 0 0 *5A
1580751706.18,$M4.1 55839 671 379 -22153 -27315 0 0 *5C
1580751707.28,$M4.1 55840 671 381 -22153 -27315 0 0 *55
1580751708.36,$M4.1 55841 671 381 -22153 -27315 0 0 *54
1580751709.46,$M4.1 55842 667 381 -22153 -27315 0 0 *50
1580751710.55,$M4.1 55843 671 381 -22153 -27315 0 0 *56
1580751711.65,$M4.1 55844 671 381 -22153 -27315 0 0 *51
1580751712.74,$M4.1 55845 671 381 -22153 -27315 0 0 *50
1580751713.84,$M4.1 55846 667 381 -22153 -27315 0 0 *54
1580751714.92,$M4.1 55847 667 381 -22153 -27315 0 0 *55
1580751716.02,$M4.1 55848 667 381 -22153 -27315 0 0 *5A
1580751717.12,$M4.1 55849 667 381 -22153 -27315 0 0 *5B
1580751718.21,$M4.1 55850 671 385 -22153 -27315 0 0 *50
1580751719.31,$M4.1 55851 671 389 -22153 -27315 0 0 *5D
1580751720.4,$M4.1 55852 667 385 -22153 -27315 0 0 *55
1580751721.5,$M4.1 55853 671 389 -22153 -27315 0 0 *5F
1580751722.58,$M4.1 55854 671 385 -22153 -27315 0 0 *54
1580751723.72,$M4.1 55855 667 379 -22153 -27315 0 0 *51
1580751724.8,$M4.1 55856 671 385 -22153 -27315 0 0 *56
1580751725.89,$M4.1 55857 671 381 -22153 -27315 0 0 *53
1580751727.02,$M4.1 55858 671 379 -22153 -27315 0 0 *5B
1580751728.14,$M4.1 55859 667 375 -22153 -27315 0 0 *51
1580751729.26,$M4.1 55860 665 381 -22153 -27315 0 0 *52
1580751730.36,$M4.1 55861 667 381 -22153 -27315 0 0 *51
1580751731.44,$M4.1 55862 671 385 -22153 -27315 0 0 *51
1580751732.54,$M4.1 55863 667 381 -22153 -27315 0 0 *53
1580751733.63,$M4.1 55864 667 381 -22153 -27315 0 0 *54
1580751734.73,$M4.1 55865 671 385 -22153 -27315 0 0 *56
1580751735.82,$M4.1 55866 671 381 -22153 -27315 0 0 *51
1580751736.92,$M4.1 55867 671 381 -22153 -27315 0 0 *50
1580751738.03,$M4.1 55868 667 379 -22153 -27315 0 0 *5F
1580751739.14,$M4.1 55869 671 381 -22153 -27315 0 0 *5E
1580751740.22,$M4.1 55870 671 385 -22153 -27315 0 0 *52
1580751741.32,$M4.1 55871 667 381 -22153 -27315 0 0 *50
1580751742.41,$M4.1 55872 667 385 -22153 -27315 0 0 *57
1580751743.52,$M4.1 55873 665 381 -22153 -27315 0 0 *50
1580751744.63,$M4.1 55874 667 385 -22153 -27315 0 0 *51
1580751745.71,$M4.1 55875 667 381 -22153 -27315 0 0 *54
1580751746.84,$M4.1 55876 667 379 -22153 -27315 0 0 *50
1580751747.95,$M4.1 55877 667 381 -22153 -27315 0 0 *56
1580751749.03,$M4.1 55878 667 381 -22153 -27315 0 0 *59
1580751750.13,$M4.1 55879 667 381 -22153 -27315 0 0 *58
1580751751.23,$M4.1 55880 671 381 -22153 -27315 0 0 *59
1580751752.35,$M4.1 55881 667 379 -22153 -27315 0 0 *58
1580751753.44,$M4.1 55882 671 385 -22153 -27315 0 0 *5F
1580751754.58,$M4.1 55883 665 379 -22153 -27315 0 0 *58
1580751755.69,$M4.1 55884 667 381 -22153 -27315 0 0 *5A
1580751756.77,$M4.1 55885 667 381 -22153 -27315 0 0 *5B
1580751757.87,$M4.1 55886 667 385 -22153 -27315 0 0 *5C
1580751758.96,$M4.1 55887 667 385 -22153 -27315 0 0 *5D
1580751760.06,$M4.1 55888 671 393 -22153 -27315 0 0 *52
1580751761.18,$M4.1 55889 665 381 -22153 -27315 0 0 *55
1580751762.29,$M4.1 55890 665 385 -22153 -27315 0 0 *59
1580751763.38,$M4.1 55891 667 385 -22153 -27315 0 0 *5A
1580751764.48,$M4.1 55892 667 381 -22153 -27315 0 0 *5D
1580751765.58,$M4.1 55893 667 381 -22153 -27315 0 0 *5C
1580751766.67,$M4.1 55894 667 385 -22153 -27315 0 0 *5F
1580751767.77,$M4.1 55895 667 389 -22153 -27315 0 0 *52
1580751768.87,$M4.1 55896 667 385 -22153 -27315 0 0 *5D
1580751769.96,$M4.1 55897 671 389 -22153 -27315 0 0 *57
1580751771.06,$M4.1 55898 667 385 -22153 -27315 0 0 *53
1580751772.16,$M4.1 55899 667 385 -22153 -27315 0 0 *52
1580751773.24,$M4.1 55900 671 389 -22153 -27315 0 0 *58
1580751774.34,$M4.1 55901 667 385 -22153 -27315 0 0 *52
1580751775.45,$M4.1 55902 667 389 -22153 -27315 0 0 *5D
1580751776.55,$M4.1 55903 667 385 -22153 -27315 0 0 *50
1580751777.63,$M4.1 55904 671 389 -22153 -27315 0 0 *5C
1580751778.73,$M4.1 55905 667 385 -22153 -27315 0 0 *56
1580751779.82,$M4.1 55906 667 385 -22153 -27315 0 0 *55
1580751780.92,$M4.1 55907 667 389 -22153 -27315 0 0 *58
1580751782.02,$M4.1 55908 667 385 -22153 -27315 0 0 *5B
1580751783.12,$M4.1 55909 667 389 -22153 -27315 0 0 *56
1580751784.22,$M4.1 55910 667 393 -22153 -27315 0 0 *55
1580751785.34,$M4.1 55911 671 401 -22153 -27315 0 0 *5F
1580751786.43,$M4.1 55912 671 393 -22153 -27315 0 0 *50
1580751787.53,$M4.1 55913 667 385 -22153 -27315 0 0 *51
1580751788.63,$M4.1 55914 667 389 -22153 -27315 0 0 *5A
1580751789.71,$M4.1 55915 671 389 -22153 -27315 0 0 *5C
1580751790.81,$M4.1 55916 667 389 -22153 -27315 0 0 *58
1580751791.91,$M4.1 55917 671 389 -22153 -27315 0 0 *5E
1580751793.02,$M4.1 55918 667 385 -22153 -27315 0 0 *5A
1580751794.1,$M4.1 55919 667 393 -22153 -27315 0 0 *5C
1580751795.2,$M4.1 55920 667 393 -22153 -27315 0 0 *56
1580751796.32,$M4.1 55921 667 397 -22153 -27315 0 0 *53
1580751797.44,$M4.1 55922 671 401 -22153 -27315 0 0 *5F
1580751798.55,$M4.1 55923 667 397 -22153 -27315 0 0 *51
1580751799.67,$M4.1 55924 671 397 -22153 -27315 0 0 *51
1580751800.76,$M4.1 55925 671 393 -22153 -27315 0 0 *54
1580751801.87,$M4.1 55926 671 397 -22153 -27315 0 0 *53
1580751802.99,$M4.1 55927 671 397 -22153 -27315 0 0 *52
1580751804.11,$M4.1 55928 667 397 -22153 -27315 0 0 *5A
1580751805.21,$M4.1 55929 667 389 -22153 -27315 0 0 *54
1580751806.31,$M4.1 55930 671 407 -22153 -27315 0 0 *5A
1580751807.4,$M4.1 55931 671 393 -22153 -27315 0 0 *51
1580751808.5,$M4.1 55932 671 393 -22153 -27315 0 0 *52
1580751809.6,$M4.1 55933 667 393 -22153 -27315 0 0 *54
1580751810.72,$M4.1 55934 671 401 -22153 -27315 0 0 *58
1580751811.83,$M4.1 55935 667 397 -22153 -27315 0 0 *56
1580751812.94,$M4.1 55936 667 393 -22153 -27315 0 0 *51
1580751814.04,$M4.1 55937 671 389 -22153 -27315 0 0 *5C
1580751815.14,$M4.1 55938 667 393 -22153 -27315 0 0 *5F
1580751816.26,$M4.1 55939 667 401 -22153 -27315 0 0 *52
1580751817.37,$M4.1 55940 667 397 -22153 -27315 0 0 *54
1580751818.49,$M4.1 55941 671 401 -22153 -27315 0 0 *5A
1580751819.61,$M4.1 55942 667 401 -22153 -27315 0 0 *5E
1580751820.72,$M4.1 55943 667 397 -22153 -27315 0 0 *57
1580751821.83,$M4.1 55944 667 393 -22153 -27315 0 0 *54
1580751822.93,$M4.1 55945 667 393 -22153 -27315 0 0 *55
1580751824.03,$M4.1 55946 671 393 -22153 -27315 0 0 *51
1580751825.13,$M4.1 55947 667 389 -22153 -27315 0 0 *5C
1580751826.23,$M4.1 55948 671 397 -22153 -27315 0 0 *5B
1580751827.33,$M4.1 55949 667 389 -22153 -27315 0 0 *52