#timestamp,LO_Frequency,Hit,StdDev 
1607895915.6,286046983.3,P
1607895935.4,286046982.8,P
1607895955.2,286046980.9,P
1607895975.1,286046983.0,Y
1607895976.0,286046983.0,P
1607895995.8,286046998.7,P
1607896015.7,286046998.9,N
1607896035.5,286046999.0,N
1607896055.3,286046996.6,N
1607896075.2,286046998.9,N
1607896095.0,286046999.4,N
1607896095.9,286046999.4,N
1607896115.7,286046999.4,N
1607896135.6,286046996.6,N
1607896155.4,286046996.7,N
1607896175.3,286046996.9,N
1607896195.1,286046999.4,N
1607896196.0,286046999.4,N
1607896215.8,286046998.1,N
1607896235.7,286046998.9,N
1607896255.5,286046997.1,N
1607896275.4,286046995.4,N
1607896295.2,286046996.8,N
1607896315.0,286047000.6,N
1607896315.9,286047000.6,N
1607896335.8,286047000.7,N
1607896355.6,286047002.0,N
1607896375.4,286047001.8,N
1607896395.3,286047003.9,N
1607896415.1,286047001.3,N
1607896435.9,286047004.9,N
1607896455.7,286047006.3,N
1607896475.5,286047004.9,N
1607896495.4,286047005.7,N
1607896515.2,286047005.5,N
1607896535.1,286047004.3,N
1607896536.0,286047004.3,N
1607896555.8,286047002.9,N
1607896575.6,286047003.3,N
1607896595.5,286047002.5,N
1607896615.3,286046999.7,N
1607896635.1,286047003.9,N
1607896655.9,286047003.9,N
1607896675.7,286047003.7,N
1607896695.6,286047004.1,N
1607896715.4,286047001.8,N
1607896735.2,286047000.1,N
1607896755.1,286047000.5,N
1607896756.0,286047000.5,N
1607896775.8,286046999.3,N
1607896795.7,286046998.1,N
