#timestamp,LO_Frequency,Hit,StdDev 
1617942155.5,286047027.1,P
1617942175.4,286047029.5,P
1617942195.2,286047029.9,P
1617942215.0,286047029.4,Y
1617942215.9,286047029.4,P
1617942235.8,286047001.5,N
1617942255.6,286047001.5,N
1617942275.4,286047001.3,N
1617942295.3,286047004.6,N
1617942315.1,286047006.9,N
1617942335.9,286047004.8,N
1617942355.7,286047007.3,N
1617942375.5,286047007.5,N
1617942395.4,286047007.2,N
1617942415.2,286047005.2,N
1617942435.0,286047006.0,N
1617942435.9,286047006.0,N
1617942455.8,286047002.9,N
1617942475.6,286047005.9,N
1617942495.5,286047005.0,N
1617942515.3,286047007.4,N
1617942535.1,286047009.1,N
1617942555.9,286047006.7,N
1617942575.7,286047007.1,N
1617942595.5,286047004.7,N
1617942615.4,286047004.5,N
1617942635.2,286047005.1,N
1617942655.1,286047006.8,N
1617942656.0,286047006.8,N
1617942675.8,286047007.6,N
1617942695.6,286047005.4,N
1617942715.5,286047005.5,N
1617942735.3,286047004.1,N
1617942755.1,286047003.1,N
1617942775.9,286047005.3,N
1617942795.7,286047006.6,Y
1617942815.6,286047001.4,P
1617942835.4,286047002.0,N
1617942855.2,286047002.1,N
1617942875.1,286047001.9,N
1617942876.0,286047001.9,N
1617942895.8,286047002.7,N
1617942915.6,286047002.7,N
1617942935.5,286047000.2,N
1617942955.3,286047002.5,N
1617942975.2,286047001.9,N
1617942995.9,286046999.7,N
1617943015.7,286047000.1,N
1617943035.6,286047001.2,N
1617943055.4,286047000.6,N
1617943075.3,286047002.0,N
1617943095.1,286047004.2,Y
1617943096.0,286047004.2,P
1617943115.8,286047001.7,N
1617943135.7,286047003.8,P
1617943155.5,286047001.7,N
1617943175.3,286047003.6,Y
1617943195.2,286046998.7,P
1617943215.0,286046999.9,N
1617943215.9,286046999.9,N
1617943235.8,286047000.2,N
1617943255.6,286047002.2,N
1617943275.4,286047003.4,N
1617943295.3,286047001.3,N
1617943315.1,286047004.0,N
1617943335.8,286047003.8,N
1617943355.7,286047001.7,N
1617943375.5,286047001.6,N
1617943395.4,286047002.5,N
1617943415.2,286047003.6,N
1617943435.0,286047004.2,N
1617943435.9,286047004.2,N
1617943455.8,286047004.4,N
1617943475.6,286047001.8,N
1617943495.4,286047001.9,N
1617943515.3,286047001.8,N
1617943535.1,286047001.9,N
1617943555.9,286047002.5,N
1617943575.7,286047002.2,N
1617943595.5,286047002.0,N
1617943615.4,286047004.0,N
1617943635.2,286047002.9,N
1617943655.0,286047003.3,N
1617943655.9,286047003.3,N
1617943675.8,286047005.7,Y
1617943695.6,286047002.3,P
1617943715.5,286047001.5,P
1617943735.3,286047001.8,P
1617943755.1,286047011.9,Y
1617943775.9,286046998.4,P
1617943795.7,286046998.9,N
1617943815.6,286046999.5,N
1617943835.4,286046997.2,N
1617943855.2,286046996.5,N
1617943875.1,286046999.3,N
1617943876.0,286046999.3,N
1617943895.8,286046998.4,N
1617943915.6,286046998.9,N
1617943935.5,286046999.3,N
1617943955.3,286047002.6,N
1617943975.1,286047000.0,N
1617943995.9,286047000.0,N
1617944015.7,286046998.5,N
1617944035.6,286046998.9,N
1617944055.4,286046998.1,N
1617944075.2,286046999.1,N
1617944095.1,286046999.3,N
1617944096.0,286046999.3,N
1617944115.8,286047002.7,N
1617944135.6,286047002.0,N
1617944155.5,286047001.9,N
1617944175.3,286047000.1,N
1617944195.2,286047000.0,N
1617944215.9,286046999.9,N
1617944235.7,286047002.4,N
1617944255.6,286047002.4,N
1617944275.4,286047001.8,N
1617944295.2,286047002.3,N
1617944315.1,286047002.6,N
1617944316.0,286047002.6,N
1617944335.8,286047004.0,N
1617944355.7,286047001.4,N
1617944375.5,286047003.7,N
1617944395.3,286047003.7,N
