#timestamp,LO_Frequency,Hit,StdDev 
1595715555.5,286047020.4,P
1595715575.4,286047017.7,P
1595715595.2,286047017.5,P
1595715615.1,286047018.0,Y
1595715616.0,286047018.0,P
1595715635.8,286047000.0,N
1595715655.6,286047000.9,N
1595715675.5,286047002.8,N
1595715695.3,286047000.3,N
1595715715.1,286046999.9,N
1595715735.9,286047002.4,N
1595715755.7,286047002.3,N
1595715775.6,286047002.8,N
1595715795.4,286047002.0,N
1595715815.2,286047001.4,N
1595715835.1,286047001.3,N
1595715836.0,286047001.3,N
1595715855.8,286047004.0,N
1595715875.6,286047002.0,N
1595715895.5,286047001.9,N
1595715915.3,286047002.3,N
1595715935.2,286047001.9,N
1595715955.9,286047001.9,N
1595715975.7,286047003.3,N
1595715995.6,286047004.8,N
1595716015.4,286047005.7,N
1595716035.2,286047005.7,N
1595716055.1,286047005.8,N
1595716056.0,286047005.8,N
1595716075.8,286047005.9,N
1595716095.7,286047005.8,N
1595716115.5,286047005.7,N
1595716135.3,286047005.8,N
1595716155.2,286047004.8,N
1595716175.0,286047007.5,N
1595716175.9,286047007.5,Y
1595716195.8,286047004.2,P
1595716215.6,286047004.0,P
1595716235.4,286047003.7,P
1595716255.3,286047003.4,Y
1595716275.1,286046998.2,P
1595716295.8,286046999.9,N
1595716315.7,286047002.1,N
1595716335.5,286046999.7,N
1595716355.4,286046999.8,N
1595716375.2,286047002.5,N
1595716395.0,286047002.7,N
1595716395.9,286047002.7,N
1595716415.8,286047001.9,N
1595716435.6,286047001.4,N
1595716455.4,286047004.0,N
1595716475.3,286047001.3,N
1595716495.1,286047004.1,N
1595716515.9,286047003.0,N
1595716535.7,286047003.1,N
1595716555.5,286047003.7,N
1595716575.4,286047003.1,N
1595716595.2,286047003.3,N
1595716615.1,286047005.6,Y
1595716616.0,286047005.6,P
1595716635.8,286047004.3,N
1595716655.6,286047003.1,N
1595716675.5,286047004.0,Y
1595716695.3,286047000.1,P
1595716715.1,286047000.2,N
1595716735.9,286046999.8,N
1595716755.7,286047000.1,N
1595716805.6,286047001.3,E
1595716815.5,286047001.7,N
1595716835.4,286047002.1,P
1595716855.2,286047002.5,P
1595716875.0,286047004.4,Y
1595716875.9,286047004.4,P
1595716895.8,286047000.4,N
1595716915.6,286047000.3,N
1595716935.5,286047000.0,N
1595716955.3,286046999.8,N
1595716975.1,286047002.5,N
1595716995.9,286047002.5,N
1595717015.7,286047004.4,N
1595717035.5,286047004.1,N
1595717055.4,286047002.0,N
1595717075.2,286047003.8,N
1595717095.1,286047005.7,Y
1595717096.0,286047005.7,P
1595717115.8,286047001.5,N
1595717135.6,286047001.3,N
1595717155.5,286047003.9,N
1595717175.3,286047004.1,N
1595717195.2,286047003.9,N
1595717215.9,286047003.8,N
1595717235.7,286047003.3,N
1595717255.6,286047003.1,N
1595717275.4,286047003.4,N
1595717295.2,286047005.8,Y
1595717315.1,286047002.6,P
1595717316.0,286047002.6,P
1595717335.8,286047001.7,P
1595717355.7,286047001.5,N
1595717375.5,286047004.4,Y
1595717395.3,286047002.8,P
1595717415.2,286047002.2,P
1595717435.0,286047001.5,P
1595717435.9,286047001.5,Y
1595717455.8,286046998.6,P
1595717475.6,286047001.2,N
1595717495.4,286047000.3,N
                           