#timestamp,LO_Frequency,Hit,StdDev 
1624752015.5,286047000.6,N
1624752035.4,286047001.1,N
1624752055.2,286047001.0,N
1624752075.1,286047000.0,N
1624752076.0,286047000.0,N
1624752095.8,286046999.9,N
1624752115.6,286047000.9,N
1624752135.5,286047000.7,N
1624752155.3,286046998.1,N
1624752175.1,286046999.1,N
1624752195.9,286046996.9,N
1624752215.7,286046997.5,N
1624752235.6,286046998.0,N
1624752255.4,286046997.5,N
1624752275.2,286046997.6,N
1624752295.1,286046995.3,N
1624752296.0,286046995.3,N
1624752315.8,286046995.1,N
1624752335.7,286046995.4,N
1624752355.5,286046993.4,N
1624752375.3,286046995.9,N
1624752395.2,286046996.4,N
1624752415.0,286046996.3,N
1624752415.9,286046996.3,N
1624752435.7,286046993.3,N
1624752455.6,286046994.7,N
1624752475.4,286046994.0,N
1624752495.3,286046993.6,N
1624752515.1,286046996.4,N
1624752516.0,286046996.4,N
1624752535.8,286046996.4,N
1624752555.7,286046995.9,N
1624752575.5,286046995.9,N
1624752595.3,286046993.4,Y
1624752615.2,286046999.4,P
1624752635.0,286046999.2,N
1624752635.9,286046999.2,N
1624752655.8,286046998.4,N
1624752675.6,286046998.4,N
1624752695.4,286046998.4,N
1624752715.3,286047000.0,N
1624752735.1,286047000.6,N
1624752755.9,286047001.0,N
1624752775.7,286047000.0,N
1624752795.5,286047000.3,N
1624752815.4,286047002.1,N
1624752835.2,286047001.9,N
1624752855.0,286047001.9,N
1624752855.9,286047001.9,N
1624752875.8,286047004.4,N
1624752895.6,286047003.7,N
1624752915.5,286047004.2,N
1624752935.3,286047004.1,N
1624752955.1,286047003.2,N
1624752975.9,286047004.1,N
1624752995.7,286047004.3,N
1624753015.5,286047003.6,N
1624753035.4,286047001.3,N
1624753055.2,286047003.8,N
1624753075.1,286047004.3,N
1624753076.0,286047004.3,N
1624753095.8,286047004.1,N
1624753115.6,286047001.6,N
1624753135.5,286047001.3,N
1624753155.3,286047003.8,N
1624753175.1,286047003.6,N
1624753195.9,286047003.1,N
1624753215.7,286047003.6,N
1624753235.6,286047003.2,N
1624753255.4,286047002.9,N
1624753275.2,286047003.6,N
1624753295.1,286047003.6,N
1624753296.0,286047003.6,N
1624753315.8,286047003.9,Y
1624753335.7,286047000.0,P
1624753355.5,286047000.4,N
1624753375.3,286047000.5,N
1624753395.2,286047000.5,N
1624753415.9,286047001.0,N
1624753435.7,286047000.4,N
1624753455.6,286047000.8,N
1624753475.4,286046999.9,N
1624753495.2,286047002.5,N
1624753515.1,286047002.4,N
1624753516.0,286047002.4,N
1624753535.8,286047000.2,N
1624753555.7,286047000.3,N
1624753575.5,286047000.9,N
1624753595.3,286047001.1,N
1624753615.2,286047000.6,N
1624753635.0,286046999.9,N
1624753635.9,286046999.9,N
1624753655.7,286047000.7,N
1624753675.6,286047000.3,N
1624753695.4,286046998.9,N
1624753715.3,286047000.5,N
1624753735.1,286046999.9,N
1624753736.0,286046999.9,N
1624753755.8,286046999.8,N
1624753775.7,286047002.2,N
1624753795.5,286046999.9,N
1624753815.4,286047000.1,N
1624753835.2,286046999.7,N
1624753855.0,286047000.1,N
1624753855.9,286047000.1,N
1624753875.8,286047002.4,N
1624753895.6,286047002.6,N
1624753915.5,286047001.0,N
1624753935.3,286047000.5,N
1624753955.1,286047001.1,N
1624753975.9,286047000.6,N
1624753995.7,286047000.9,N
1624754015.5,286047000.4,N
1624754035.4,286047001.1,N
1624754055.2,286046999.3,N
1624754075.1,286046998.3,N
1624754076.0,286046998.3,N
1624754095.8,286046998.6,N
1624754115.6,286047000.6,N
1624754135.5,286047000.6,N
1624754155.3,286047000.4,N
1624754175.2,286047000.8,N
1624754195.9,286047000.6,N
1624754215.7,286047000.9,N
1624754235.6,286047000.3,N
1624754255.4,286047000.5,N
1624754275.2,286047000.0,N
1624754295.1,286047002.8,N
1624754296.0,286047002.8,N
1624754315.8,286047002.3,N
1624754335.7,286047000.3,N
1624754355.5,286047002.6,N
1624754375.3,286047001.9,N
1624754395.2,286047001.4,N
1624754415.0,286047003.7,Y
1624754415.9,286047003.7,P
1624754435.8,286046998.3,N
1624754455.6,286046999.8,N
1624754475.4,286047002.5,N
1624754495.3,286047002.3,N
1624754515.1,286047000.4,N
1624754535.9,286047000.9,N
1624754555.7,286047000.1,N
1624754575.5,286047000.7,N
1624754595.4,286046998.1,N
1624754615.2,286047000.8,N
1624754635.0,286047000.7,N
1624754635.9,286047000.7,N
1624754655.8,286047000.1,N
1624754675.6,286046999.7,N
1624754695.5,286047000.2,N
1624754715.3,286047001.2,N
1624754735.1,286046998.3,N
1624754755.9,286047001.2,N
1624754775.7,286047001.2,N
1624754795.5,286046998.1,N
1624754845.4,286046998.5,E
1624754855.3,286047000.8,N
1624754875.1,286047002.5,P
1624754895.9,286047001.3,N
1624754915.7,286047003.1,Y
1624754935.6,286047004.4,P
1624754955.4,286047001.3,N
1624754975.2,286047004.4,P
1624754995.1,286047003.7,N
1624754996.0,286047003.7,N
1624755015.8,286047004.3,Y
1624755035.7,286046999.0,P
1624755055.5,286046998.3,N
1624755075.3,286046998.5,N
1624755095.2,286046998.1,N
1624755115.0,286047011.9,Y
1624755115.9,286046998.5,P
1624755135.7,286047000.5,N
1624755155.6,286047000.4,N
1624755175.4,286047000.0,N
1624755195.3,286047000.7,N
1624755215.1,286046999.9,N
1624755216.0,286046999.9,N
1624755235.8,286047000.4,N
1624755255.7,286047000.2,N
1624755275.5,286047000.4,N
1624755295.3,286047001.2,N
1624755315.2,286046998.1,N
1624755335.0,286046998.5,N
1624755335.9,286046998.5,N
1624755355.8,286046996.6,Y
1624755375.6,286046998.9,P
1624755395.4,286046999.4,N
1624755415.3,286046996.5,P
1624755435.1,286046999.6,N
1624755455.8,286046996.8,N
1624755475.7,286046997.3,N
1624755495.5,286046997.5,N
1624755515.4,286046997.5,N
1624755535.2,286046998.0,N
1624755555.0,286046995.6,Y
1624755555.9,286046995.6,P
1624755575.8,286046997.2,N
1624755595.6,286046997.4,N
