#timestamp,LO_Frequency,Hit,StdDev 
1512680415.6,286047001.2,N
1512680435.5,286046997.0,N
1512680455.3,286046992.4,N
1512680475.1,286046992.0,N
1512680495.9,286046994.5,N
1512680515.7,286046989.7,Y
1512680535.6,286046995.1,P
1512680555.4,286047000.2,N
1512680575.2,286047002.2,N
1512680595.1,286047003.2,N
1512680596.0,286047003.2,N
1512680615.8,286047002.3,N
1512680635.7,286046998.8,N
1512680655.5,286046998.2,N
1512680675.3,286047006.0,N
1512680695.2,286047000.3,N
1512680715.0,286047002.7,N
1512680715.9,286047002.7,N
1512680735.7,286047005.0,N
1512680755.6,286047006.9,N
1512680775.4,286047006.5,N
1512680795.3,286047008.4,N
1512680815.1,286047007.0,N
1512680835.8,286047007.6,N
1512680855.7,286047007.2,N
1512680875.5,286047005.4,N
1512680895.4,286046999.8,N
1512680915.2,286047000.9,N
1512680935.0,286046998.4,N
1512680935.9,286046998.4,N
1512680955.8,286047002.0,N
1512680975.6,286047006.2,N
1512680995.4,286047004.4,N
1512681015.3,286047002.1,N
1512681035.1,286046999.6,N
1512681055.9,286047001.2,N
1512681075.7,286047000.4,N
1512681095.5,286046999.7,N
1512681115.4,286047004.2,N
1512681135.2,286046998.3,N
1512681155.0,286047000.2,N
1512681156.0,286047000.2,N
1512681175.8,286047007.2,N
1512681195.6,286047006.8,N
1512681215.5,286047007.0,N
1512681235.3,286047002.4,N
1512681255.1,286046998.4,N
1512681275.9,286047000.7,N
1512681295.7,286047001.8,N
1512681315.6,286046998.9,N
1512681335.4,286047005.2,N
1512681355.2,286047009.1,N
1512681375.1,286047002.9,N
1512681376.0,286047002.9,N
1512681395.8,286047007.9,N
1512681415.6,286047004.9,N
1512681435.5,286047002.0,N
1512681455.3,286046999.7,N
1512681475.2,286047002.0,N
1512681495.9,286047002.8,N
1512681515.7,286047002.7,N
1512681535.6,286047006.3,N
1512681555.4,286047007.2,N
1512681575.3,286047003.5,N
1512681595.1,286047004.1,N
1512681596.0,286047004.1,N
1512681615.8,286047005.3,N
1512681635.7,286047005.2,N
1512681655.5,286047002.9,N
1512681675.3,286047005.1,N
1512681695.2,286047005.8,N
1512681715.0,286047006.5,N
1512681715.9,286047006.5,N
1512681735.8,286047007.8,N
1512681755.6,286047012.4,Y
1512681775.4,286047005.4,P
1512681795.3,286047000.8,N
1512681815.1,286046999.2,N
1512681835.9,286047002.0,N
1512681855.7,286047005.6,N
1512681875.5,286047006.6,N
1512681895.4,286047003.2,N
1512681915.2,286047004.7,N
1512681935.0,286047005.3,N
1512681936.0,286047005.3,N
1512681985.8,286047007.3,E
1512681995.7,286047002.9,N
1512682015.6,286047001.7,P
1512682035.4,286047000.1,N
1512682055.3,286047000.8,N
1512682075.1,286047000.9,N
1512682076.0,286047000.9,N
1512682095.8,286046997.3,Y
1512682115.7,286046990.5,P
1512682135.5,286046991.7,N
1512682155.4,286046989.3,N
1512682175.2,286046993.2,N
1512682195.0,286046994.2,N
1512682195.9,286046994.2,N
1512682215.8,286046993.7,N
1512682235.6,286046993.3,N
1512682255.5,286046990.0,Y
1512682275.3,286046998.1,P
1512682295.1,286047000.1,N
1512682315.9,286047000.4,N
1512682335.7,286046996.1,N
1512682355.5,286046996.5,N
1512682375.4,286046998.7,N
1512682395.2,286047001.0,N
1512682415.1,286047000.9,N
1512682416.0,286047000.9,N
1512682435.8,286047002.5,N
1512682455.6,286047000.0,N
1512682475.5,286047000.4,N
1512682495.3,286046995.0,N
1512682515.1,286046993.9,N
1512682535.9,286046999.1,N
1512682555.7,286047004.0,N
1512682575.6,286047004.1,N
1512682595.4,286047003.1,N
1512682615.2,286047002.0,N
1512682635.1,286047004.7,N
1512682636.0,286047004.7,N
1512682655.8,286047003.0,N
1512682675.7,286047006.0,N
1512682695.5,286047001.5,N
1512682715.3,286047001.1,N
1512682735.2,286046998.0,N
1512682755.0,286046998.1,N
1512682755.9,286046998.1,N
1512682775.7,286046999.3,N
1512682795.6,286047003.6,N
1512682815.4,286047002.9,N
1512682835.3,286046996.6,N
1512682855.1,286047002.8,N
1512682875.8,286047000.4,N
1512682895.7,286047005.6,N
1512682915.5,286047003.0,N
1512682935.4,286046997.9,N
1512682955.2,286046996.3,N
1512682975.0,286046994.9,N
1512682975.9,286046994.9,N
1512682995.8,286047001.3,N
1512683015.6,286047006.5,N
1512683035.5,286047007.1,N
1512683055.3,286047003.3,N
1512683075.1,286047001.7,N
1512683095.9,286047003.6,N
1512683115.7,286047004.2,N
1512683135.5,286047001.6,N
1512683155.4,286047004.9,N
1512683175.2,286047006.7,N
1512683195.1,286047003.2,N
1512683196.0,286047003.2,N
1512683215.8,286047005.1,N
1512683235.6,286047005.6,N
1512683255.5,286047003.2,N
1512683275.3,286047007.3,N
1512683295.2,286047006.1,N
1512683315.9,286047004.3,N
1512683335.7,286046997.8,N
1512683355.6,286047002.3,N
1512683375.4,286047004.4,N
1512683395.3,286047004.4,N
1512683415.1,286047003.0,N
1512683416.0,286047003.0,N
1512683435.8,286047003.2,N
1512683455.7,286047007.1,N
1512683475.5,286047007.4,N
1512683495.3,286047004.7,N
1512683515.2,286047001.8,N
1512683535.0,286047000.0,N
1512683535.9,286047000.0,N
1512683555.8,286047000.6,N
1512683575.6,286047000.9,N
1512683595.4,286047002.9,N
1512683615.3,286047005.4,N
1512683635.1,286047000.4,N
1512683655.9,286046999.0,N
1512683675.7,286047002.4,N
1512683695.5,286046997.2,N
1512683715.4,286046999.4,N
1512683735.2,286047001.2,N
1512683755.0,286046998.3,N
1512683756.0,286046998.3,N
1512683775.8,286046998.7,N
1512683795.6,286047001.1,N
1512683815.5,286047005.7,N
1512683835.3,286047005.7,N
1512683855.1,286047001.5,N
1512683875.9,286047005.6,N
1512683895.7,286047004.0,N
1512683915.6,286047005.8,N
1512683935.4,286047000.2,N
1512683955.2,286047005.0,N
1512683975.1,286047006.7,N
1512683976.0,286047006.7,N
1512683995.8,286047007.6,N
