#timestamp,LO_Frequency,Hit,StdDev 
1647108015.5,286047004.4,P
1647108035.4,286047000.0,N
1647108055.2,286047004.6,N
1647108075.1,286047019.4,Y
1647108076.0,286047019.4,P
1647108095.8,286047015.7,N
1647108115.6,286047012.9,N
1647108135.5,286047010.0,N
1647108155.3,286047006.2,N
1647108175.2,286047007.3,N
1647108195.9,286047004.6,N
1647108215.7,286047005.8,N
1647108235.6,286047000.1,N
1647108255.4,286047001.8,N
1647108275.2,286047005.4,N
1647108295.1,286047001.5,N
1647108296.0,286047001.5,N
1647108315.8,286047002.4,N
1647108335.7,286046997.0,N
1647108355.5,286046996.5,N
1647108375.3,286046998.9,N
1647108395.2,286046998.7,N
1647108415.0,286047002.6,N
1647108415.9,286047002.6,N
1647108435.8,286047002.2,N
1647108455.6,286047005.3,N
1647108475.4,286047006.1,N
1647108495.3,286047004.6,N
1647108515.1,286047004.7,N
1647108535.8,286047005.7,N
1647108555.7,286047005.9,N
1647108575.5,286047003.1,N
1647108595.4,286047003.9,N
1647108615.2,286047001.9,N
1647108635.0,286047007.5,N
1647108635.9,286047007.5,N
1647108655.8,286047009.1,N
1647108675.6,286047007.7,N
1647108695.4,286047011.3,Y
1647108715.3,286047013.0,P
1647108735.1,286047014.1,N
1647108755.9,286047014.9,P
1647108775.7,286047013.0,N
1647108795.5,286047014.8,Y
1647108815.4,286047002.0,P
1647108835.2,286047003.5,N
1647108855.1,286047007.1,N
1647108856.0,286047007.1,N
1647108875.8,286047003.1,N
1647108895.6,286047002.5,N
1647108915.5,286047002.6,N
1647108935.3,286047008.9,N
1647108955.1,286047005.3,N
1647108975.9,286047008.7,N
1647108995.7,286047009.2,N
1647109015.6,286047007.0,N
1647109035.4,286047007.4,N
1647109055.2,286047007.9,N
1647109075.1,286047014.9,Y
1647109076.0,286047014.9,P
1647109095.8,286047004.6,N
1647109115.7,286047004.5,N
1647109135.5,286047006.7,N
1647109155.3,286047004.8,N
1647109175.2,286047012.2,Y
1647109195.0,286047005.1,P
1647109195.9,286047005.1,P
1647109215.7,286047004.7,P
1647109235.6,286047002.7,Y
1647109255.4,286047001.8,P
1647109275.3,286047000.9,N
1647109295.1,286046996.6,N
1647109315.9,286046997.7,N
1647109335.7,286046997.3,N
1647109355.5,286046996.8,N
1647109375.4,286046999.6,N
1647109395.2,286046999.0,N
1647109415.0,286046999.1,N
1647109416.0,286046999.1,N
1647109435.8,286046995.9,N
1647109455.6,286046995.3,N
1647109475.5,286046994.2,N
1647109495.3,286046994.2,N
1647109515.2,286046995.9,N
1647109535.9,286047000.6,N
1647109555.7,286046999.9,N
1647109575.6,286046999.3,N
1647109595.4,286046998.7,N
1647109615.3,286046999.5,N
1647109635.1,286046997.8,N
1647109655.9,286046998.4,N
1647109675.7,286047004.1,N
1647109695.5,286047000.7,N
1647109715.4,286046998.6,N
1647109735.2,286046998.3,N
1647109755.0,286046998.9,N
1647109756.0,286046998.9,N
1647109775.8,286046998.7,N
1647109795.6,286047000.7,N
1647109815.5,286046997.9,N
1647109835.3,286046997.5,N
1647109855.1,286046996.3,N
1647109875.9,286046993.4,Y
1647109895.7,286047001.1,P
1647109915.6,286046997.4,N
1647109935.4,286046997.1,N
1647109955.2,286046994.9,Y
1647109975.1,286047001.5,P
1647109976.0,286047001.5,N
1647109995.8,286047001.2,N
1647110015.7,286046999.9,N
1647110035.5,286046998.9,N
1647110055.3,286046998.7,N
1647110075.2,286046999.5,N
1647110095.0,286047004.1,Y
1647110095.9,286047004.1,P
1647110115.8,286047007.0,P
1647110135.6,286047008.5,N
1647110155.4,286047010.0,Y
1647110175.3,286047002.2,P
1647110195.1,286047003.6,N
1647110215.8,286047002.9,N
1647110235.7,286047005.6,Y
1647110255.5,286046998.2,P
1647110275.4,286047000.3,N
1647110295.2,286046998.4,N
1647110315.0,286047002.7,N
1647110315.9,286047002.7,N
1647110335.8,286047005.4,N
1647110355.6,286047004.1,N
1647110375.5,286047010.7,Y
1647110395.3,286047003.1,P
1647110415.1,286047001.8,N
1647110435.9,286047004.9,P
1647110455.7,286047001.4,N
1647110475.5,286047005.7,Y
1647110495.4,286047007.0,P
1647110515.2,286047002.6,N
1647110535.1,286047000.5,N
1647110536.0,286047000.5,N
1647110555.8,286047004.0,N
1647110575.6,286047002.2,N
1647110595.5,286046999.1,N
1647110615.3,286046994.9,N
1647110635.2,286047002.3,N
1647110655.9,286047005.8,N
1647110675.7,286047007.4,N
1647110695.6,286047007.8,N
1647110715.4,286047007.6,N
1647110735.3,286047013.2,Y
1647110755.1,286047004.6,P
1647110756.0,286047004.6,P
1647110775.8,286047005.7,P
1647110795.7,286047005.3,Y
1647110815.5,286047004.0,P
1647110835.4,286047010.7,P
1647110855.2,286047006.8,N
1647110875.0,286047004.8,N
1647110875.9,286047004.8,N
1647110895.8,286047005.6,N
1647110915.6,286047013.6,Y
1647110935.5,286047003.1,P
1647110955.3,286047005.9,P
1647110975.1,286047004.8,P
1647110995.9,286047004.2,Y
1647111015.7,286047001.6,P
1647111035.6,286046998.2,N
1647111055.4,286046998.3,N
1647111075.2,286046998.8,N
1647111095.1,286046999.1,N
1647111096.0,286046999.1,N
1647111115.8,286046997.2,N
1647111135.6,286046999.6,N
1647111155.5,286047000.2,N
1647111175.3,286047001.2,N
1647111195.2,286046997.4,N
1647111215.9,286046990.6,Y
1647111235.7,286046992.5,P
1647111255.6,286046993.7,N
1647111275.4,286046992.2,N
1647111295.2,286046996.2,N
1647111315.1,286046992.8,N
1647111316.0,286046992.8,N
1647111335.8,286046998.0,N
1647111355.7,286046997.7,N
1647111375.5,286046994.6,N
1647111395.3,286046990.1,Y
1647111415.2,286046997.0,P
1647111435.0,286046993.3,P
1647111435.9,286046993.3,P
1647111455.8,286046995.9,N
1647111475.6,286046997.2,N
1647111495.4,286046999.8,N
1647111515.3,286047005.6,N
1647111535.1,286047000.2,N
1647111555.8,286047000.2,N
1647111575.7,286047004.8,N
1647111595.5,286047006.3,N
