#timestamp,LO_Frequency,Hit,StdDev 
1511326815.5,286047005.9,N
1511326835.4,286047001.6,N
1511326855.2,286046998.4,N
1511326875.0,286046998.3,N
1511326875.9,286047011.9,N
1511326895.8,286047005.7,N
1511326915.6,286046999.7,N
1511326935.4,286046999.9,N
1511326955.3,286047001.8,N
1511326975.1,286047001.5,N
1511326995.9,286046999.7,N
1511327015.7,286047003.0,N
1511327035.5,286047005.4,N
1511327055.4,286047003.3,N
1511327075.2,286047001.7,N
1511327095.0,286046998.8,N
1511327096.0,286046998.8,N
1511327115.8,286046996.2,N
1511327135.6,286046995.6,N
1511327155.5,286046996.2,N
1511327175.3,286046992.7,N
1511327195.1,286046992.0,N
1511327215.9,286046988.5,N
1511327235.7,286046991.5,N
1511327255.6,286046996.1,N
1511327275.4,286046989.2,N
1511327295.2,286046989.1,N
1511327315.1,286046994.0,N
1511327316.0,286046994.0,N
1511327335.8,286046993.0,N
1511327355.6,286046994.7,N
1511327375.5,286046990.6,N
1511327395.3,286046990.2,N
1511327415.2,286046993.1,N
1511327435.9,286046994.1,N
1511327455.7,286046993.3,N
1511327475.6,286047000.4,N
1511327495.4,286046999.8,N
1511327515.2,286047001.0,N
1511327535.1,286047001.4,N
1511327536.0,286047001.4,N
1511327555.8,286047000.3,N
1511327575.7,286047002.9,N
1511327595.5,286047001.6,N
1511327615.3,286046998.6,N
1511327635.2,286046998.0,N
1511327655.0,286046999.5,N
1511327655.9,286046999.5,N
1511327675.7,286047004.2,N
1511327695.6,286047002.0,N
1511327715.4,286047001.3,N
1511327735.3,286047001.3,N
1511327755.1,286047003.0,N
1511327756.0,286047003.0,N
1511327775.8,286047003.3,N
1511327795.7,286047005.2,N
1511327815.5,286047004.9,N
1511327835.3,286047010.3,N
1511327855.2,286047012.5,N
1511327875.0,286047018.7,Y
1511327875.9,286047018.7,P
1511327895.8,286047020.1,N
1511327915.6,286047024.8,N
1511327935.4,286047025.1,N
1511327955.3,286047018.9,N
1511327975.1,286047016.0,N
1511327995.9,286047013.7,N
1511328015.7,286047003.0,N
1511328035.5,286047002.7,N
1511328055.4,286046998.5,N
1511328075.2,286046995.0,N
1511328095.0,286046994.9,N
1511328095.9,286046994.9,N
1511328115.8,286046999.0,N
1511328135.6,286046995.4,N
1511328155.5,286047001.1,N
1511328175.3,286046998.3,N
1511328195.1,286047001.6,N
1511328215.9,286047001.7,N
1511328235.7,286047002.7,N
1511328255.6,286047002.2,N
1511328275.4,286047000.4,N
1511328295.2,286046999.3,N
1511328315.1,286046994.0,N
1511328316.0,286046994.0,N
1511328335.8,286046994.7,N
1511328355.6,286046995.4,N
1511328375.5,286046999.2,N
1511328395.3,286047001.6,N
1511328415.2,286046998.6,N
1511328435.9,286047005.4,N
1511328455.7,286047009.0,N
1511328475.6,286047007.6,N
1511328495.4,286047008.9,N
1511328515.3,286047005.9,N
1511328535.1,286047004.2,N
1511328536.0,286047004.2,N
1511328555.8,286047000.5,N
1511328575.7,286047004.9,N
1511328595.5,286047009.1,N
1511328615.3,286047002.1,N
1511328635.2,286047000.5,N
1511328655.0,286046999.2,N
1511328655.9,286046999.2,N
1511328675.8,286047004.8,N
1511328695.6,286047004.3,N
1511328715.4,286047006.5,N
1511328735.3,286047012.6,N
1511328755.1,286047012.8,N
1511328775.8,286047015.3,Y
1511328795.7,286047009.8,P
1511328815.5,286047009.3,N
1511328835.4,286047005.1,N
1511328855.2,286047000.5,N
1511328875.0,286046997.5,N
1511328875.9,286046997.5,N
1511328895.8,286046994.2,N
1511328915.6,286046995.6,N
1511328935.4,286046993.8,N
1511328955.3,286046996.0,N
1511328975.1,286047001.2,N
1511328995.9,286047001.9,N
1511329015.7,286047006.0,N
1511329035.5,286047004.1,N
1511329055.4,286047002.7,N
1511329075.2,286047000.5,N
1511329095.0,286047002.8,N
1511329095.9,286047002.8,N
1511329115.8,286047004.5,N
1511329135.6,286047007.6,N
1511329155.5,286047007.5,N
1511329175.3,286047006.9,N
1511329195.1,286047002.2,N
1511329215.9,286046999.6,N
1511329235.7,286047002.4,N
1511329255.5,286047000.6,N
1511329275.4,286046994.0,N
1511329295.2,286046988.5,N
1511329315.1,286046989.2,N
1511329316.0,286046989.2,N
1511329335.8,286046992.5,N
1511329355.6,286046995.9,N
1511329375.5,286046999.6,N
1511329395.3,286047002.8,N
1511329415.1,286046998.9,N
1511329435.9,286047000.9,N
1511329455.7,286046994.9,N
1511329475.6,286046997.0,N
1511329495.4,286046999.7,N
1511329515.2,286046999.3,N
1511329535.1,286047002.1,N
1511329536.0,286047002.1,N
1511329555.8,286047001.7,N
1511329575.6,286046998.6,N
1511329595.5,286046996.6,N
1511329615.3,286046996.0,N
1511329635.2,286046988.8,N
1511329655.9,286046989.9,N
1511329675.7,286046990.8,N
1511329695.6,286046995.5,N
1511329715.4,286046997.4,N
1511329735.2,286046995.4,N
1511329755.1,286046995.3,N
1511329756.0,286046995.3,N
1511329775.8,286046995.0,N
1511329795.7,286046998.6,N
1511329815.5,286047002.9,N
1511329835.3,286047001.9,N
1511329855.2,286047000.7,N
1511329875.0,286047000.8,N
1511329875.9,286047000.8,N
1511329895.8,286047003.9,N
1511329915.6,286046999.8,N
1511329935.4,286047001.6,N
1511329955.3,286047001.7,N
1511329975.1,286047003.2,N
1511329995.8,286047003.0,N
1511330015.7,286047006.9,N
1511330035.5,286046998.9,N
1511330055.4,286047002.0,N
1511330075.2,286047006.3,N
1511330095.0,286047005.9,N
1511330095.9,286047005.9,N
1511330115.8,286047008.4,N
1511330135.6,286047005.8,N
1511330155.4,286047005.8,N
1511330175.3,286047002.2,N
1511330195.1,286047003.3,N
1511330215.9,286047011.9,N
1511330235.7,286047008.7,N
1511330255.5,286047009.2,N
1511330275.4,286047005.9,N
1511330295.2,286047001.3,N
1511330315.0,286046999.6,N
1511330315.9,286046999.6,N
1511330335.8,286046997.8,N
1511330355.6,286046999.0,N
1511330375.5,286046997.9,N
1511330395.3,286046997.8,N
