#timestamp,LO_Frequency,Hit,StdDev 
1569664815.2,286046999.9,N
1569664835.9,286046998.5,N
1569664855.7,286046999.9,N
1569664875.6,286047004.3,Y
1569664895.4,286047003.2,P
1569664915.2,286047002.9,N
1569664935.1,286047005.3,P
1569664936.0,286047005.3,Y
1569664955.8,286047003.6,P
1569664975.7,286047002.3,P
1569664995.5,286046998.5,N
1569665015.3,286046998.7,N
1569665035.2,286046995.3,N
1569665055.0,286046997.5,N
1569665055.9,286046997.5,N
1569665075.8,286046999.3,N
1569665095.6,286046997.5,N
1569665115.4,286046993.6,N
1569665135.3,286046999.0,N
1569665155.1,286046997.4,N
1569665175.8,286046992.0,N
1569665195.7,286046994.6,N
1569665215.5,286046999.5,N
1569665235.4,286046995.4,N
1569665255.2,286046993.8,N
1569665275.0,286046996.4,N
1569665275.9,286046996.4,N
1569665295.8,286046995.1,N
1569665315.6,286046997.6,N
1569665335.4,286046991.9,N
1569665355.3,286046996.2,N
1569665375.1,286046995.6,N
1569665395.9,286046992.1,N
1569665415.7,286046990.3,Y
1569665435.5,286046994.6,P
1569665455.4,286046995.7,P
1569665475.2,286046995.2,P
1569665495.0,286046997.9,N
1569665495.9,286046997.9,N
1569665515.8,286046994.8,Y
1569665535.6,286046996.7,P
1569665555.5,286046996.6,P
1569665575.3,286046999.5,P
1569665595.1,286047000.8,N
1569665615.9,286047000.6,N
1569665635.7,286047002.7,N
1569665655.5,286047002.7,N
1569665675.4,286047001.1,N
1569665695.2,286046998.4,N
1569665715.1,286047000.9,N
1569665716.0,286047000.9,N
1569665735.8,286047001.0,N
1569665755.6,286046999.9,N
1569665775.5,286047004.3,N
1569665795.3,286047003.8,N
1569665815.2,286047004.9,N
1569665835.9,286047006.6,N
1569665855.7,286047002.6,N
1569665875.6,286047001.6,N
1569665895.4,286047000.0,N
1569665915.2,286046998.3,N
1569665935.1,286047004.4,N
1569665936.0,286047004.4,N
1569665955.8,286047005.7,N
1569665975.7,286047003.5,N
1569665995.5,286047002.7,N
1569666015.3,286047000.5,N
1569666035.2,286047002.2,N
1569666055.9,286047001.8,N
1569666075.7,286047004.9,N
1569666095.6,286047003.6,N
1569666115.4,286046999.8,N
1569666135.3,286047001.3,N
1569666155.1,286047002.6,N
1569666156.0,286047002.6,N
1569666175.8,286046998.4,N
1569666195.7,286047002.6,N
1569666215.5,286046996.5,N
1569666235.3,286046998.4,N
1569666255.2,286047000.1,N
1569666275.0,286046998.1,N
1569666275.9,286046998.1,N
1569666295.8,286047001.7,N
1569666315.6,286047004.1,N
1569666335.4,286047004.1,N
1569666355.3,286047001.6,N
1569666375.1,286047001.7,N
1569666395.8,286047002.4,N
1569666415.7,286047002.6,N
1569666435.5,286047000.6,N
1569666455.4,286047001.8,N
1569666475.2,286047005.8,N
1569666495.0,286047003.9,N
1569666495.9,286047003.9,N
1569666515.8,286047003.4,N
1569666535.6,286047001.4,N
1569666555.4,286047005.9,N
1569666575.3,286047001.6,N
1569666595.1,286047004.0,N
1569666615.9,286047001.6,N
1569666635.7,286047002.6,N
1569666655.5,286047005.5,N
1569666675.4,286047005.2,N
1569666695.2,286047003.1,N
1569666715.0,286047002.4,N
1569666716.0,286047002.4,N
1569666735.8,286047000.7,N
1569666755.6,286046998.4,N
1569666775.5,286047004.3,N
1569666795.3,286047001.4,N
1569666815.1,286047007.1,Y
1569666835.9,286047002.5,P
1569666855.7,286047004.4,P
1569666875.6,286047000.1,N
1569666895.4,286047000.4,N
1569666915.2,286046999.3,N
1569666935.1,286046996.8,N
1569666936.0,286046996.8,N
1569666955.8,286046995.1,N
1569666975.7,286046995.8,N
1569666995.5,286046997.8,N
1569667015.3,286046997.1,N
1569667035.2,286046995.3,N
1569667055.0,286046997.7,N
1569667055.9,286046997.7,N
1569667075.7,286046999.6,N
1569667095.6,286046998.3,N
1569667115.4,286046999.3,N
1569667135.3,286047000.7,N
1569667155.1,286046997.3,N
1569667156.0,286046997.3,N
1569667175.8,286046995.0,N
1569667195.7,286046999.6,N
1569667215.5,286046999.2,N
1569667235.3,286046996.7,N
1569667255.2,286046998.2,N
1569667275.0,286046999.1,N
1569667275.9,286046999.1,N
1569667295.8,286046999.8,N
1569667315.6,286047002.7,N
1569667335.4,286046999.5,N
1569667355.3,286046998.5,N
1569667375.1,286047002.5,N
1569667395.8,286047001.9,N
1569667415.7,286047001.4,N
1569667435.5,286047000.9,N
1569667455.4,286047000.3,N
1569667475.2,286046998.6,N
1569667495.0,286047000.6,N
1569667495.9,286047000.6,N
1569667515.8,286047004.1,N
1569667535.6,286047003.9,N
1569667555.5,286047003.3,N
1569667575.3,286047004.4,N
1569667595.1,286047001.7,N
1569667615.9,286047001.4,N
1569667635.7,286047000.2,N
1569667655.5,286047000.0,N
1569667675.4,286047000.6,N
1569667695.2,286047002.4,N
1569667715.1,286047000.5,N
1569667716.0,286047000.5,N
1569667735.8,286047000.8,N
1569667755.6,286046995.2,N
1569667775.5,286046994.9,N
1569667795.3,286047000.1,N
1569667815.2,286047002.6,N
1569667835.9,286046999.4,N
1569667855.7,286047000.5,N
1569667875.6,286046999.3,N
1569667895.4,286046999.2,N
1569667915.3,286046996.9,N
1569667935.1,286046996.6,N
1569667936.0,286046996.6,N
1569667955.8,286046995.1,N
1569667975.7,286046991.8,Y
1569667995.5,286046997.4,P
1569668015.3,286046999.3,N
1569668035.2,286046996.7,N
1569668055.0,286046997.0,N
1569668055.9,286046997.0,N
1569668075.8,286046998.3,N
1569668095.6,286046998.4,N
1569668115.4,286046998.5,N
1569668135.3,286046998.5,N
1569668155.1,286046996.5,Y
1569668175.8,286047001.2,P
1569668195.7,286047000.6,N
1569668215.5,286046998.7,N
1569668235.4,286046998.4,N
1569668255.2,286046998.8,N
1569668275.0,286046999.2,N
1569668275.9,286046999.2,N
1569668295.8,286047001.2,N
1569668315.6,286046998.1,N
1569668335.5,286046999.6,N
1569668355.3,286046999.7,N
1569668375.1,286047000.1,N
1569668395.9,286047000.2,N
