#timestamp,LO_Frequency,Hit,StdDev 
1708696815.0,286047000.5,N
1708696815.9,286047000.5,N
1708696835.8,286047000.5,N
1708696855.6,286047000.5,N
1708696875.4,286046999.7,N
1708696895.3,286047000.6,N
1708696915.1,286046999.8,N
1708696935.8,286047000.9,N
1708696955.7,286047000.8,N
1708696975.5,286046998.5,N
1708696995.3,286046998.5,N
1708697015.2,286046998.5,N
1708697035.0,286046999.0,N
1708697035.9,286046999.0,N
1708697055.8,286046998.3,N
1708697075.6,286046999.1,N
1708697095.4,286046998.8,N
1708697115.3,286046999.3,N
1708697135.1,286046999.3,N
1708697155.9,286046999.3,N
1708697175.7,286046998.7,N
1708697195.5,286046999.1,N
1708697215.4,286046998.4,N
1708697235.2,286046999.6,N
1708697255.0,286046999.0,N
1708697255.9,286046999.0,N
1708697275.8,286046999.5,N
1708697295.6,286046999.3,N
1708697315.5,286046999.4,N
1708697335.3,286046999.1,N
1708697355.1,286046998.3,N
1708697375.9,286047001.1,N
1708697395.7,286047001.0,N
1708697415.5,286047000.6,N
1708697435.4,286047000.7,N
1708697455.2,286047000.0,N
1708697475.1,286047000.9,N
1708697476.0,286047000.9,N
1708697525.8,286046999.8,E
1708697535.8,286046999.7,N
1708697555.6,286046999.8,P
1708697575.4,286047002.0,P
1708697595.3,286047000.5,N
1708697615.1,286047000.4,N
1708697635.8,286047000.2,N
1708697655.7,286046999.7,N
1708697675.5,286046999.9,N
1708697695.4,286047000.0,N
1708697715.2,286046999.8,N
1708697735.0,286047000.2,N
1708697735.9,286047000.2,N
1708697755.8,286047002.7,Y
1708697775.6,286047000.0,P
1708697795.4,286046999.8,N
1708697815.3,286047002.8,P
1708697835.1,286047002.8,N
1708697855.9,286047002.5,N
1708697875.7,286046999.8,N
1708697895.5,286047000.2,N
1708697915.4,286047000.1,N
1708697935.2,286046999.9,N
1708697955.0,286047002.4,N
1708697955.9,286047002.4,N
1708697975.8,286046999.9,N
1708697995.6,286047000.9,N
1708698015.5,286047000.4,N
1708698035.3,286047000.4,N
1708698055.1,286047000.9,N
1708698075.9,286047000.4,N
1708698095.7,286047000.4,N
1708698115.5,286047000.5,N
1708698135.4,286047000.4,N
1708698155.2,286047000.9,N
1708698175.1,286047000.7,N
1708698176.0,286047000.7,N
1708698195.8,286046998.6,N
1708698215.6,286047000.5,N
1708698235.5,286047000.8,N
1708698255.3,286046998.9,N
1708698275.1,286046998.4,N
1708698295.9,286046998.9,N
1708698315.7,286046998.6,N
1708698335.6,286047001.1,N
1708698355.4,286047001.0,N
1708698375.2,286047000.9,N
1708698395.1,286047000.3,N
1708698396.0,286047000.3,N
1708698415.8,286047000.5,N
1708698435.7,286047002.8,N
1708698455.5,286047002.6,N
1708698475.3,286047002.8,N
1708698495.2,286047001.9,N
1708698515.0,286047002.8,N
1708698515.9,286047002.8,N
1708698535.7,286047002.8,N
1708698555.6,286047002.7,N
1708698575.4,286047002.8,N
1708698595.3,286047002.5,N
1708698615.1,286047002.0,N
1708698616.0,286047002.0,N
1708698635.8,286047002.0,N
1708698655.7,286047001.9,N
1708698675.5,286047002.6,N
1708698695.3,286047002.2,N
1708698715.2,286047002.4,N
1708698735.0,286047002.3,N
1708698735.9,286047002.3,N
1708698755.8,286047004.1,N
1708698775.6,286047004.0,N
1708698795.4,286047003.7,N
1708698815.3,286047003.6,N
1708698835.1,286047003.6,Y
1708698855.9,286047002.3,P
1708698875.7,286047004.4,P
1708698895.5,286047001.3,N
1708698915.4,286047004.4,Y
1708698935.2,286046999.7,P
1708698955.0,286047002.8,N
1708698955.9,286047002.8,N
1708698975.8,286047000.5,N
1708698995.6,286047001.1,N
1708699015.5,286047001.0,N
1708699035.3,286047001.0,N
1708699055.1,286047001.0,N
1708699075.9,286046999.7,N
1708699095.7,286047002.8,N
1708699115.5,286047002.7,N
1708699135.4,286047000.2,N
1708699155.2,286047002.7,N
1708699175.1,286047002.5,N
1708699176.0,286047002.5,N
1708699195.8,286047002.2,N
1708699215.6,286047002.5,N
1708699235.5,286047002.3,N
1708699255.3,286047001.6,N
1708699275.1,286047002.4,N
1708699295.9,286047002.1,N
1708699315.7,286047002.4,N
1708699335.6,286047001.9,N
1708699355.4,286047002.2,N
1708699375.2,286047002.5,N
1708699395.1,286047002.5,N
1708699396.0,286047002.5,N
1708699415.8,286047002.0,N
1708699435.6,286047002.0,N
1708699455.5,286047002.0,N
1708699475.3,286047001.6,N
1708699495.2,286047002.2,N
1708699515.9,286047002.2,N
1708699535.7,286047002.5,Y
1708699555.6,286047001.1,P
1708699575.4,286047000.7,N
1708699595.3,286047001.1,N
1708699615.1,286047000.7,N
1708699616.0,286047000.7,N
1708699635.8,286047001.0,N
1708699655.7,286047000.8,N
1708699675.5,286047000.7,N
1708699695.3,286047000.8,N
1708699715.2,286047001.1,Y
1708699735.0,286046998.4,P
1708699735.9,286046998.4,N
1708699755.8,286046999.0,N
1708699775.6,286046999.0,N
1708699795.4,286046999.0,N
1708699815.3,286046999.1,N
1708699835.1,286046999.0,N
1708699855.9,286046999.3,N
1708699875.7,286046998.9,N
1708699895.5,286046999.1,N
1708699915.4,286046999.3,N
1708699935.2,286046999.1,N
1708699955.0,286046999.3,N
1708699956.0,286046999.3,N
1708699975.8,286046998.3,Y
1708699995.6,286046998.2,P
1708700015.5,286047001.2,N
1708700035.3,286047000.7,N
1708700055.1,286047001.2,N
1708700075.9,286047001.1,N
1708700095.7,286047001.1,N
1708700115.6,286046998.2,N
1708700135.4,286047001.1,N
1708700155.2,286047000.8,N
1708700175.1,286047001.2,N
1708700176.0,286047001.2,N
1708700195.8,286046998.5,N
1708700215.6,286047000.9,N
1708700235.5,286047000.8,N
1708700255.3,286046998.6,N
1708700275.2,286047001.1,N
1708700295.9,286047001.0,N
1708700315.7,286047000.7,N
1708700335.6,286046998.6,N
1708700355.4,286046998.1,N
1708700375.3,286046998.6,N
1708700395.1,286046998.8,N
1708700396.0,286046998.8,N
