#timestamp,LO_Frequency,Hit,StdDev 
1570759215.0,286047000.1,N
1570759215.9,286047000.1,N
1570759235.8,286047002.5,N
1570759255.6,286047000.2,N
1570759275.5,286047000.0,N
1570759295.3,286046999.8,N
1570759315.1,286047001.6,N
1570759335.9,286047006.0,Y
1570759355.7,286047004.8,P
1570759375.6,286047007.2,N
1570759395.4,286047007.4,N
1570759415.2,286047005.9,N
1570759435.1,286047004.0,N
1570759436.0,286047004.0,N
1570759455.8,286047003.6,N
1570759475.6,286047003.0,N
1570759495.5,286047002.5,N
1570759515.3,286047002.6,N
1570759535.2,286047001.7,N
1570759555.9,286047005.3,N
1570759575.7,286047005.1,N
1570759595.6,286047005.3,N
1570759615.4,286047004.8,N
1570759635.2,286047005.0,N
1570759655.1,286047005.4,N
1570759656.0,286047005.4,N
1570759675.8,286047005.0,N
1570759695.7,286047005.2,N
1570759715.5,286047005.1,N
1570759735.3,286047005.3,Y
1570759755.2,286047002.0,P
1570759775.0,286047002.4,N
1570759775.9,286047002.4,N
1570759795.8,286047002.2,N
1570759815.6,286047002.6,N
1570759835.4,286047001.9,N
1570759855.3,286047004.2,Y
1570759875.1,286047000.5,P
1570759895.9,286046998.8,N
1570759915.7,286046997.0,N
1570759935.5,286046996.7,N
1570759955.4,286046997.0,N
1570759975.2,286046996.8,N
1570759995.0,286046997.3,N
1570759995.9,286046997.3,N
1570760015.8,286046999.6,N
1570760035.6,286046997.8,N
1570760055.5,286046997.9,N
1570760075.3,286046997.3,N
1570760095.1,286046997.1,N
1570760115.9,286046995.9,N
1570760135.7,286046993.4,Y
1570760155.6,286046997.4,P
1570760175.4,286046996.9,P
1570760195.2,286046997.8,P
1570760215.1,286046998.0,Y
1570760216.0,286046998.0,P
1570760235.8,286046997.0,P
1570760255.7,286046999.5,N
1570760275.5,286046997.7,N
1570760295.3,286046999.2,N
1570760315.2,286046997.4,N
1570760335.9,286046996.0,Y
1570760355.7,286046997.1,P
1570760375.6,286046996.7,P
1570760395.4,286046999.4,N
1570760415.3,286046998.2,N
1570760435.1,286046998.1,N
1570760436.0,286046998.1,N
1570760455.8,286047000.8,N
1570760505.7,286047000.7,E
1570760515.6,286046998.6,N
1570760535.5,286046998.9,P
1570760555.3,286046998.1,P
1570760575.1,286047000.9,N
1570760595.9,286047000.7,N
1570760615.7,286046998.6,N
1570760635.6,286046998.3,N
1570760655.4,286046998.5,N
1570760675.2,286046998.6,N
1570760695.1,286046998.2,N
1570760696.0,286046998.2,N
1570760715.8,286046998.9,N
1570760735.7,286046998.9,N
1570760755.5,286046998.8,N
1570760775.3,286046999.1,N
1570760795.2,286046999.5,N
1570760815.0,286046998.1,N
1570760815.9,286046998.1,N
1570760835.8,286046996.5,Y
1570760855.6,286046997.0,P
1570760875.4,286047001.2,N
1570760895.3,286046999.2,N
1570760915.1,286046997.1,N
1570760935.9,286046996.5,N
1570760955.7,286046996.8,N
1570760975.5,286046997.2,N
1570760995.4,286046996.5,N
1570761015.2,286046998.3,N
1570761035.0,286046998.7,N
1570761035.9,286046998.7,N
1570761055.8,286047001.0,N
1570761075.6,286046999.9,N
1570761095.5,286047000.9,N
1570761115.3,286047000.7,N
1570761135.1,286046996.8,N
1570761155.9,286046997.0,N
1570761175.7,286046996.7,N
1570761195.5,286046995.8,N
1570761215.4,286046997.4,N
1570761235.2,286046996.1,N
1570761255.1,286046997.1,N
1570761256.0,286046997.1,N
1570761275.8,286046995.6,N
1570761295.6,286046997.5,N
1570761315.5,286047001.2,N
1570761335.3,286046998.3,N
1570761355.2,286047001.2,N
1570761375.9,286047000.1,N
1570761395.7,286046998.2,N
1570761415.6,286046999.9,N
1570761435.4,286047002.7,N
1570761455.3,286047000.8,N
1570761475.1,286046999.0,N
1570761476.0,286046999.0,N
1570761495.8,286046997.1,N
1570761515.7,286046999.0,N
1570761535.0,286047001.1,N
1570761535.9,286047001.1,N
1570761555.8,286047001.0,N
1570761575.6,286047001.0,N
1570761595.5,286046999.0,N
1570761615.3,286047000.8,N
1570761635.1,286046999.8,N
1570761655.9,286047000.4,N
1570761675.7,286046998.1,N
1570761695.5,286046998.8,N
1570761715.4,286047001.1,N
1570761735.2,286046998.2,N
1570761755.1,286046998.7,N
1570761756.0,286046998.7,N
1570761775.8,286046999.4,N
1570761795.6,286047000.6,N
1570761815.5,286047000.6,N
1570761835.3,286047000.5,N
1570761855.2,286047002.2,N
1570761875.9,286047002.5,N
1570761895.7,286046998.1,N
1570761915.6,286047001.2,N
1570761935.4,286047000.6,N
1570761955.3,286047000.1,N
1570761975.1,286047001.8,N
1570761976.0,286047001.8,N
1570761995.8,286047002.5,N
1570762015.7,286047002.0,N
1570762035.5,286047001.3,N
1570762055.3,286047002.2,N
1570762075.2,286047000.3,N
1570762095.0,286046998.3,N
1570762095.9,286046998.3,N
1570762115.8,286046999.2,N
1570762135.6,286046997.1,N
1570762155.4,286046998.5,N
1570762175.3,286046999.6,N
1570762195.1,286046998.4,N
1570762215.9,286047000.4,N
1570762235.7,286047000.3,N
1570762255.5,286046999.3,N
1570762275.4,286046998.4,N
1570762295.2,286047000.6,N
1570762315.0,286046999.2,N
1570762315.9,286046999.2,N
1570762335.8,286046998.4,N
1570762355.6,286046999.9,N
1570762375.5,286047000.3,N
1570762395.4,286047000.3,N
1570762415.2,286047002.3,N
1570762435.1,286047000.6,N
1570762436.0,286047000.6,N
1570762455.8,286047000.9,N
1570762475.6,286047002.4,N
1570762495.5,286047002.1,N
1570762515.3,286047003.9,N
1570762535.1,286047003.7,N
1570762555.9,286047001.3,N
1570762575.7,286047004.4,N
1570762595.6,286047002.8,N
1570762615.4,286047002.5,N
1570762635.2,286047000.3,N
1570762655.1,286047002.6,N
1570762656.0,286047002.6,N
1570762675.8,286047002.4,N
1570762695.7,286047000.0,N
1570762715.5,286046999.8,N
1570762735.4,286046998.8,N
1570762755.2,286046997.0,N
1570762775.0,286046995.0,N
1570762775.9,286046995.0,N
1570762795.8,286046995.8,N
