#timestamp,LO_Frequency,Hit,StdDev 
1627887615.7,286046999.1,N
1627887635.5,286046998.2,N
1627887655.3,286046999.4,N
1627887675.2,286046998.2,N
1627887695.0,286047000.5,N
1627887695.9,286047000.5,N
1627887715.8,286047000.0,N
1627887735.6,286047000.8,N
1627887755.4,286047000.0,N
1627887775.3,286046999.9,N
1627887795.1,286046998.6,N
1627887815.8,286047000.5,N
1627887835.7,286047000.6,N
1627887855.5,286047000.6,N
1627887875.4,286047002.8,N
1627887895.2,286047011.9,Y
1627887915.0,286046999.7,P
1627887915.9,286046999.7,P
1627887935.8,286047000.2,P
1627887955.6,286047002.3,Y
1627887975.5,286047002.7,P
1627887995.3,286047000.3,N
1627888015.1,286047002.7,N
1627888035.9,286047002.7,N
1627888055.7,286047000.0,N
1627888075.5,286046999.8,N
1627888095.4,286047000.2,N
1627888115.2,286047000.0,N
1627888135.1,286047000.4,N
1627888136.0,286047000.4,N
1627888155.8,286047000.1,N
1627888175.6,286047002.4,N
1627888195.5,286047000.2,N
1627888215.3,286047000.4,N
1627888235.1,286047002.8,N
1627888255.9,286047002.0,N
1627888275.7,286047003.5,N
1627888295.6,286047004.3,Y
1627888315.4,286046999.8,P
1627888335.2,286047002.7,P
1627888355.1,286047002.1,N
1627888356.0,286047002.1,N
1627888375.8,286047003.2,Y
1627888395.6,286047004.0,P
1627888415.5,286047001.7,N
1627888435.3,286047001.3,N
1627888455.2,286047005.9,Y
1627888475.9,286047001.3,P
1627888495.7,286047005.6,P
1627888515.6,286047005.3,N
1627888535.4,286047005.5,N
1627888555.2,286047005.0,N
1627888575.1,286047007.6,Y
1627888576.0,286047007.6,P
1627888595.8,286047004.4,N
1627888615.7,286047003.0,N
1627888635.5,286047003.8,N
1627888655.3,286047002.3,N
1627888675.2,286047000.2,N
1627888695.9,286047000.8,N
1627888715.7,286046998.3,N
1627888735.6,286046998.4,N
1627888755.4,286046998.5,N
1627888775.2,286047000.1,N
1627888795.1,286047002.6,N
1627888796.0,286047002.6,N
1627888815.8,286047004.4,N
1627888835.7,286047004.0,N
1627888855.5,286047004.3,N
1627888875.3,286047001.5,N
1627888895.2,286047002.1,N
1627888915.0,286047001.5,N
1627888915.9,286047001.5,N
1627888935.8,286046999.8,N
1627888955.6,286047000.3,N
1627888975.4,286046998.5,N
1627888995.3,286046998.4,N
1627889015.1,286046999.1,N
1627889016.0,286046999.1,N
1627889035.8,286046997.2,N
1627889055.7,286046997.2,N
1627889075.5,286046997.8,N
1627889095.4,286046999.5,N
1627889115.2,286046998.3,N
1627889135.0,286047000.8,N
1627889135.9,286047000.8,N
1627889155.8,286047002.3,N
1627889175.6,286047000.6,N
1627889195.4,286046999.8,N
1627889215.3,286047001.0,N
1627889235.1,286047001.2,N
1627889255.9,286046998.8,N
1627889275.7,286046999.2,N
1627889295.5,286046999.2,N
1627889315.4,286046999.3,N
1627889335.2,286046998.8,N
1627889355.0,286047000.9,N
1627889355.9,286047000.9,N
1627889375.8,286046999.3,N
1627889395.6,286046999.4,N
1627889415.4,286046996.8,N
1627889435.3,286046999.3,N
1627889455.1,286046999.3,N
1627889475.9,286046997.5,N
1627889495.7,286046996.3,N
1627889515.5,286046994.3,Y
1627889535.4,286046991.7,P
1627889555.2,286046993.7,N
1627889575.0,286046996.1,N
1627889576.0,286046996.1,N
1627889595.8,286046995.7,N
1627889615.6,286046993.4,N
1627889635.5,286046993.4,N
1627889655.3,286046996.3,N
1627889675.1,286046996.2,N
1627889695.9,286046996.0,N
1627889715.7,286046994.0,Y
1627889735.5,286046998.2,P
1627889755.4,286047001.1,N
1627889775.2,286047000.7,N
1627889795.1,286046998.4,N
1627889796.0,286046998.4,N
1627889815.8,286047001.1,N
1627889835.6,286047001.2,N
1627889855.5,286046999.0,N
1627889875.3,286046998.8,N
1627889895.1,286046996.5,N
1627889915.9,286046996.5,N
1627889935.7,286046999.5,N
1627889955.6,286046997.4,N
1627889975.4,286046996.8,N
1627889995.2,286046999.0,N
1627890015.1,286047000.0,N
1627890016.0,286047000.0,N
1627890035.8,286047001.9,N
1627890055.6,286047003.7,N
1627890075.5,286047003.1,N
1627890095.3,286047002.9,N
1627890115.2,286047004.4,N
1627890135.9,286047001.4,N
1627890155.7,286047011.9,Y
1627890175.6,286047004.0,P
1627890195.4,286047003.6,N
1627890215.3,286047005.7,N
1627890235.1,286047005.7,N
1627890236.0,286047005.7,N
1627890255.8,286047005.8,N
1627890275.7,286047004.7,N
1627890295.5,286047006.8,Y
1627890315.3,286047004.4,P
1627890335.2,286047004.3,P
1627890355.0,286047003.7,P
1627890355.9,286047003.7,Y
1627890375.8,286047000.7,P
1627890395.6,286046999.9,N
1627890415.4,286047000.2,N
1627890435.3,286047000.1,N
1627890455.1,286047002.2,N
1627890475.8,286047002.4,N
1627890495.7,286047001.9,N
1627890515.5,286047002.6,N
1627890535.4,286047003.8,N
1627890555.2,286047003.2,N
1627890575.0,286047003.4,N
1627890575.9,286047003.4,N
1627890595.8,286047003.3,N
1627890615.6,286047005.6,Y
1627890635.4,286047004.3,P
1627890655.3,286047004.2,P
1627890675.1,286047001.5,N
1627890695.9,286047001.8,N
1627890715.7,286047000.3,N
1627890735.5,286046999.9,N
1627890755.4,286047000.4,N
1627890775.2,286047000.4,N
1627890795.0,286046999.9,N
1627890796.0,286047011.9,Y
1627890815.8,286046998.8,P
1627890835.6,286046998.6,N
1627890855.5,286046998.9,N
1627890875.3,286047001.1,N
1627890895.1,286046998.1,N
1627890915.9,286047001.0,N
1627890935.7,286047000.4,N
1627890955.6,286046999.8,N
1627890975.4,286046998.8,N
1627890995.2,286046998.4,N
1627891015.1,286046996.5,Y
1627891016.0,286046996.5,P
1627891035.8,286046998.9,N
1627891055.6,286046998.4,N
1627891075.5,286046998.9,N
1627891095.3,286046998.7,N
1627891115.2,286046998.3,N
1627891135.9,286047000.9,N
1627891155.7,286046998.2,N
1627891175.6,286046998.5,N
1627891195.4,286046999.4,N
