#timestamp,LO_Frequency,Hit,StdDev 
1517385615.4,286046996.9,N
1517385635.3,286046995.0,N
1517385655.1,286046996.3,N
1517385656.0,286046996.3,N
1517385675.8,286046993.3,N
1517385695.7,286046993.8,N
1517385715.5,286046993.6,N
1517385735.3,286046993.7,N
1517385755.2,286046997.4,N
1517385775.0,286046996.5,N
1517385775.9,286046996.5,N
1517385795.8,286046999.6,N
1517385815.6,286046998.8,N
1517385835.4,286047001.1,N
1517385855.3,286046998.5,N
1517385875.1,286046999.3,N
1517385895.9,286046999.0,N
1517385915.7,286046999.3,N
1517385935.5,286046999.5,N
1517385955.4,286046993.4,N
1517385975.2,286046995.3,N
1517385995.0,286046996.3,N
1517385995.9,286046996.3,N
1517386015.8,286046995.0,N
1517386035.6,286046995.0,N
1517386055.5,286046993.8,N
1517386075.3,286046994.3,N
1517386095.1,286046996.3,N
1517386115.9,286046995.8,N
1517386135.7,286046997.9,N
1517386155.6,286046995.0,N
1517386175.4,286046995.2,N
1517386195.2,286046993.4,Y
1517386215.1,286046999.2,P
1517386216.0,286046999.2,N
1517386235.8,286046998.7,N
1517386255.7,286046998.4,N
1517386275.5,286046996.6,Y
1517386295.3,286047000.1,P
1517386315.2,286047000.2,N
1517386335.0,286047002.4,N
1517386335.9,286047002.4,N
1517386355.7,286047002.5,N
1517386375.6,286047002.7,N
1517386395.4,286047004.0,N
1517386415.3,286046999.9,N
1517386435.1,286047002.6,N
1517386455.8,286047004.4,N
1517386475.7,286047000.2,N
1517386495.5,286047002.7,N
1517386515.4,286047002.3,N
1517386535.2,286047002.5,N
1517386555.0,286047002.3,N
1517386555.9,286047002.3,N
1517386575.8,286047002.6,N
1517386595.6,286047000.3,N
1517386615.4,286047000.6,N
1517386635.3,286046998.3,N
1517386655.1,286047001.1,N
1517386675.9,286046999.2,N
1517386695.7,286046997.2,N
1517386715.5,286046997.1,N
1517386735.4,286046997.5,N
1517386755.2,286046996.3,N
1517386775.1,286046995.9,N
1517386776.0,286046995.9,N
1517386795.8,286046994.6,N
1517386815.6,286046994.6,N
1517386835.5,286046992.5,N
1517386855.3,286046994.7,N
1517386875.1,286046992.3,N
1517386895.9,286046990.3,N
1517386915.7,286046990.2,N
1517386935.6,286046992.8,N
1517386955.4,286046992.3,N
1517386975.2,286046990.3,N
1517386995.1,286046992.6,N
1517386996.0,286046992.6,N
1517387015.8,286046992.9,N
1517387035.7,286046994.8,N
1517387055.5,286046991.9,N
1517387075.3,286046992.6,N
1517387095.2,286046990.5,N
1517387115.0,286046990.1,N
1517387145.9,286046991.9,E
1517387155.9,286046994.1,N
1517387175.7,286046995.0,P
1517387195.5,286046994.2,P
1517387215.4,286046997.5,Y
1517387235.2,286047000.1,P
1517387255.1,286047000.9,N
1517387256.0,286047000.9,N
1517387275.8,286047000.4,N
1517387295.6,286047000.2,N
1517387315.5,286047002.0,N
1517387335.3,286047002.0,N
1517387355.1,286047001.8,N
1517387375.9,286047003.5,N
1517387395.7,286047003.5,N
1517387415.6,286047005.3,N
1517387435.4,286047005.8,N
1517387455.2,286047005.5,N
1517387475.1,286047003.5,N
1517387476.0,286047003.5,N
1517387495.8,286047003.5,N
1517387515.7,286047003.8,N
1517387535.5,286047005.2,N
1517387555.3,286047003.1,N
1517387575.2,286047002.9,N
1517387595.0,286047002.0,N
1517387595.9,286047002.0,N
1517387615.7,286047001.4,N
1517387635.6,286047001.9,N
1517387655.4,286047000.3,N
1517387675.3,286047000.4,N
1517387695.1,286047001.1,N
1517387696.0,286047001.1,N
1517387715.8,286046999.1,N
1517387735.7,286047001.0,N
1517387755.5,286047002.3,N
1517387775.4,286047004.3,N
1517387795.2,286047001.8,N
1517387815.0,286047002.8,N
1517387815.9,286047002.8,N
1517387835.8,286046999.0,N
1517387855.6,286046996.7,N
1517387875.4,286046996.7,N
1517387895.3,286046996.6,N
1517387915.1,286046997.1,N
1517387935.9,286046995.8,N
1517387955.7,286046998.0,N
1517387975.5,286046999.6,N
1517387995.4,286046999.1,N
1517388015.2,286046997.2,N
1517388035.0,286046996.7,N
1517388036.0,286046996.7,N
1517388055.8,286046998.8,N
1517388075.6,286046994.9,N
1517388095.5,286046996.2,N
1517388115.3,286046995.3,N
1517388135.1,286046995.3,N
1517388155.9,286046993.7,N
1517388175.7,286046993.3,N
1517388195.6,286046993.4,N
1517388215.4,286046996.2,N
1517388235.2,286046997.9,N
1517388255.1,286046997.9,N
1517388256.0,286046997.9,N
1517388275.8,286046993.3,N
1517388295.7,286046994.0,N
1517388315.5,286046994.0,N
1517388335.3,286046996.2,N
1517388355.2,286046993.3,N
1517388375.9,286046994.5,N
1517388395.7,286046991.7,Y
1517388415.6,286046994.9,P
1517388435.4,286046994.9,P
1517388455.3,286046995.6,P
1517388475.1,286046994.9,Y
1517388476.0,286046994.9,P
1517388495.8,286047002.4,P
1517388515.7,286047000.7,N
1517388535.5,286047000.8,N
1517388555.4,286046998.1,N
1517388575.2,286046998.6,N
1517388595.0,286047000.3,N
1517388595.9,286047000.3,N
1517388615.8,286047002.2,N
1517388635.6,286047001.5,N
1517388655.4,286047002.0,N
1517388675.3,286046999.7,N
1517388695.1,286047001.0,N
1517388715.9,286047000.6,N
1517388735.7,286046998.5,N
1517388755.5,286046999.9,N
1517388775.4,286047002.8,N
1517388795.2,286047000.5,N
1517388815.0,286047001.0,N
1517388816.0,286047001.0,N
1517388835.8,286046998.3,N
1517388855.6,286046998.4,N
1517388875.5,286046997.0,N
1517388895.3,286046999.6,N
1517388915.1,286046999.0,N
1517388935.9,286047000.6,N
1517388955.7,286046998.5,N
1517388975.6,286046999.4,N
1517388995.4,286046999.1,N
1517389015.2,286046996.6,N
1517389035.1,286046996.5,N
1517389036.0,286046996.5,N
1517389055.8,286046999.0,N
1517389075.6,286046999.9,N
1517389095.5,286047000.1,N
1517389115.3,286046998.4,N
1517389135.2,286047000.6,N
1517389155.9,286046999.9,N
1517389175.7,286046999.0,N
1517389195.6,286046999.6,N
