#timestamp,LO_Frequency,Hit,StdDev 
1598135735.4,286047007.3,P
1598135755.2,286047007.0,P
1598135775.1,286047006.8,P
1598135776.0,286047006.8,Y
1598135795.8,286046998.2,P
1598135815.7,286046998.2,N
1598135835.5,286047000.2,N
1598135855.3,286047000.3,N
1598135875.2,286046999.8,N
1598135895.0,286046999.7,N
1598135895.9,286046999.7,N
1598135915.7,286046999.8,N
1598135935.6,286047000.5,N
1598135955.4,286046999.8,N
1598135975.3,286047000.2,N
1598135995.1,286047000.3,N
1598135996.0,286047000.3,N
1598136015.8,286047001.1,N
1598136035.7,286046998.6,N
1598136055.5,286046998.3,N
1598136075.3,286046998.3,N
1598136095.2,286046998.9,N
1598136115.0,286046998.3,N
1598136115.9,286046998.3,N
1598136135.8,286046999.3,N
1598136155.6,286046999.3,N
1598136175.4,286046998.3,N
1598136195.3,286046998.3,N
1598136215.1,286047000.0,N
1598136235.9,286047000.0,N
1598136255.7,286047002.4,N
1598136275.5,286047002.0,N
1598136295.4,286047001.3,N
1598136315.2,286047001.4,N
1598136335.0,286047002.5,N
1598136335.9,286047002.5,N
1598136355.8,286047002.6,N
1598136375.6,286047001.4,N
1598136395.5,286046999.7,N
1598136415.3,286047000.4,N
1598136435.1,286047000.4,N
1598136455.9,286047000.8,N
1598136475.7,286046999.7,N
1598136495.5,286047004.3,Y
1598136515.4,286047003.6,P
1598136535.2,286047002.0,N
1598136555.1,286047002.5,N
1598136556.0,286047002.5,N
1598136575.8,286047001.2,N
1598136595.6,286046998.2,N
1598136615.5,286046998.6,N
1598136635.3,286046999.6,N
1598136655.1,286046998.8,N
1598136675.9,286046998.7,N
1598136695.7,286046998.2,N
1598136715.6,286046998.1,N
1598136735.4,286047000.0,N
1598136755.2,286046998.2,N
1598136775.1,286047001.2,N
1598136776.0,286047001.2,N
1598136795.8,286047000.7,N
1598136815.6,286046998.1,N
1598136835.5,286046998.6,N
1598136855.3,286046999.9,N
1598136875.2,286046999.8,N
1598136895.0,286047002.1,N
1598136895.9,286047002.1,N
1598136915.7,286047000.6,N
1598136935.6,286047000.9,N
1598136955.4,286046998.2,N
1598136975.3,286046998.1,N
1598136995.1,286047001.1,N
1598137015.8,286046998.8,N
1598137035.7,286047000.7,N
1598137055.5,286046998.7,N
1598137075.4,286046998.6,N
1598137095.2,286047001.2,N
1598137115.0,286047001.1,N
1598137115.9,286047001.1,N
1598137135.8,286047001.0,N
1598137155.6,286047000.9,N
1598137175.5,286047000.9,N
1598137195.3,286046998.1,N
