#timestamp,LO_Frequency,Hit,StdDev 
1620633615.4,286046995.5,N
1620633635.3,286046996.4,N
1620633655.1,286046994.2,N
1620633675.9,286046989.4,Y
1620633695.7,286046990.3,P
1620633715.6,286046992.8,P
1620633735.4,286046996.1,N
1620633755.2,286046998.8,N
1620633775.1,286046999.2,N
1620633776.0,286046999.2,N
1620633795.8,286046997.3,N
1620633815.7,286046997.8,N
1620633835.5,286046999.5,N
1620633855.3,286046997.8,N
1620633875.2,286046995.2,N
1620633895.0,286046996.5,N
1620633895.9,286046996.5,N
1620633915.8,286046995.2,N
1620633935.6,286046993.8,N
1620633955.4,286046988.6,Y
1620633975.3,286046989.3,P
1620633995.1,286046990.6,N
1620634015.9,286046992.4,N
1620634035.7,286046990.4,Y
1620634055.5,286047001.2,P
1620634075.4,286046998.6,N
1620634095.2,286047001.6,N
1620634115.0,286047004.3,N
1620634115.9,286047004.3,N
1620634135.8,286046999.5,N
1620634155.6,286046996.3,N
1620634175.5,286046993.3,N
1620634195.3,286046994.1,N
1620634215.2,286046992.0,N
1620634235.0,286046987.1,N
1620634235.9,286046987.1,N
1620634255.8,286046986.9,N
1620634275.6,286046989.0,N
1620634295.4,286046988.2,N
1620634315.3,286046989.2,N
1620634335.1,286046988.2,N
1620634355.8,286046986.6,N
1620634375.7,286046987.6,N
1620634395.5,286046987.2,N
1620634415.4,286046989.3,N
1620634435.2,286046985.3,N
1620634455.0,286046982.3,N
1620634455.9,286046982.3,N
1620634475.8,286046979.1,Y
1620634495.6,286046984.8,P
1620634515.5,286046980.4,P
1620634535.3,286046975.7,P
1620634555.1,286046974.6,Y
1620634575.9,286046995.6,P
1620634595.7,286046999.3,N
1620634615.5,286046997.1,N
1620634635.4,286046998.8,N
1620634655.2,286047000.7,N
1620634675.1,286046996.8,N
1620634676.0,286046996.8,N
1620634695.8,286047000.4,N
1620634715.6,286046998.9,N
1620634735.5,286046995.3,N
1620634755.3,286046999.1,N
1620634775.1,286046996.9,N
1620634795.9,286046993.8,N
1620634815.7,286046990.7,N
1620634835.6,286046988.0,N
1620634855.4,286046983.1,Y
1620634875.3,286046984.8,P
1620634895.1,286046985.0,N
1620634896.0,286046985.0,N
1620634915.8,286046982.9,Y
1620634935.7,286046996.2,P
1620634955.5,286046992.7,N
1620634975.3,286046989.1,P
1620634995.2,286046988.5,Y
1620635015.0,286046998.3,P
1620635015.9,286046998.3,N
1620635035.8,286046999.2,N
1620635055.6,286046995.5,N
1620635075.4,286046995.5,N
1620635095.3,286046992.7,N
1620635115.1,286046992.7,N
1620635135.9,286046988.2,Y
1620635155.7,286046986.2,P
1620635175.5,286046984.5,P
1620635195.4,286046981.9,P
1620635215.2,286046979.9,Y
1620635235.1,286046989.5,P
1620635236.0,286046989.5,P
1620635255.8,286046988.2,P
1620635275.6,286046983.8,Y
1620635295.5,286046994.9,P
1620635315.3,286046995.9,N
1620635335.2,286046998.7,N
1620635355.9,286047002.4,N
1620635375.7,286047002.3,N
1620635395.6,286047004.0,N
1620635415.4,286047001.6,N
1620635435.2,286047001.9,N
1620635455.1,286047004.4,N
1620635456.0,286047004.4,N
1620635475.8,286047003.7,N
1620635495.7,286047003.4,N
1620635515.5,286046998.4,N
1620635535.3,286046993.8,N
1620635555.2,286046991.8,N
1620635575.0,286046993.7,N
1620635575.9,286046993.7,N
1620635595.8,286046997.1,N
1620635615.6,286047001.1,N
1620635635.4,286047004.1,N
1620635655.3,286047003.4,N
1620635675.1,286047003.0,N
1620635695.8,286047001.7,N
1620635715.7,286047006.0,N
1620635735.5,286047005.3,N
1620635755.4,286047004.9,N
1620635775.2,286047001.5,N
1620635795.0,286047006.1,N
1620635795.9,286047006.1,N
1620635815.8,286047012.6,N
1620635835.6,286047008.2,N
1620635855.5,286047004.5,N
1620635875.3,286047004.6,N
1620635895.1,286047008.4,N
1620635915.9,286047009.2,N
1620635935.7,286047007.7,N
1620635955.5,286047006.6,N
1620635975.4,286047004.7,N
1620635995.2,286047009.2,N
1620636015.1,286047003.0,N
1620636016.0,286047003.0,N
1620636035.8,286046999.4,N
1620636055.6,286047000.0,N
1620636075.5,286047000.7,N
1620636095.3,286046999.4,N
1620636115.1,286046998.8,N
1620636135.9,286047000.0,N
1620636155.7,286047002.6,N
1620636175.6,286046998.6,N
1620636195.4,286046997.9,N
1620636215.2,286046997.7,N
1620636235.1,286046987.3,Y
1620636236.0,286046987.3,P
1620636255.8,286046979.8,N
1620636275.7,286046984.8,N
1620636295.5,286046979.1,N
1620636315.3,286046979.0,N
1620636335.2,286046984.8,N
1620636355.0,286046989.9,N
1620636355.9,286046989.9,N
1620636375.8,286046989.5,N
1620636395.6,286046988.3,N
1620636415.4,286046986.4,N
1620636435.3,286046982.2,N
1620636455.1,286046982.6,N
1620636475.8,286046980.4,Y
1620636495.7,286046993.2,P
1620636515.5,286046993.6,N
1620636535.4,286046993.5,N
1620636555.2,286046992.2,N
1620636575.0,286046996.4,N
1620636575.9,286046996.4,N
1620636595.8,286046995.7,N
1620636615.6,286046997.4,N
1620636635.5,286046996.4,N
1620636655.3,286046994.5,N
1620636675.1,286046990.1,Y
1620636695.9,286046996.8,P
1620636715.7,286046997.4,N
1620636735.6,286046995.4,P
1620636755.4,286046996.0,Y
1620636775.2,286046999.6,P
1620636795.1,286046999.5,N
1620636796.0,286046999.5,N
1620636815.8,286046994.1,Y
1620636835.6,286046994.5,P
1620636855.5,286046995.7,N
1620636875.3,286046997.5,N
1620636895.2,286046997.8,N
1620636915.9,286046993.2,Y
1620636935.7,286046987.5,P
1620636955.6,286046992.0,N
1620636975.4,286046991.4,N
1620636995.3,286046985.7,Y
1620637015.1,286046995.2,P
1620637016.0,286046995.2,N
1620637035.8,286047000.2,N
1620637055.7,286046999.4,N
1620637075.5,286046997.9,N
1620637095.4,286046995.3,N
1620637115.2,286046995.3,N
1620637135.0,286046992.7,N
1620637135.9,286046992.7,N
1620637155.8,286046990.4,Y
1620637175.6,286046997.9,P
1620637195.5,286046994.4,P
